﻿Date,Section,SK
2008/10,"Other Minerals",14634476.7
2008/09,"Other Minerals",26123998.4
2008/08,"Other Minerals",15644624.4
2008/07,"Other Minerals",13869398.5
2008/06,"Other Minerals",24133723.2
2008/05,"Other Minerals",13935655.8
2008/04,"Other Minerals",13512358.8
2008/03,"Other Minerals",22154290.7
2008/02,"Other Minerals",14012706.7
2008/01,"Other Minerals",15063508.4
2007/12,"Other Minerals",26227280.3
2007/11,"Other Minerals",14023609
2007/10,"Other Minerals",13056554.8
2007/09,"Other Minerals",19963583.7
2007/08,"Other Minerals",13043472.8
2007/07,"Other Minerals",13180390.6
2007/06,"Other Minerals",17474997.4
2007/05,"Other Minerals",11746349.9
2007/04,"Other Minerals",13377407.3
2007/03,"Other Minerals",20565445.9
2007/02,"Other Minerals",13323291.2
2007/01,"Other Minerals",13875602.4
2006/12,"Other Minerals",24697861.9
2006/11,"Other Minerals",14557321.5
2006/10,"Other Minerals",12864928.9
2006/09,"Other Minerals",23905518.1
2006/08,"Other Minerals",13669134
2006/07,"Other Minerals",13445762.9
2006/06,"Other Minerals",34674155.3
2006/05,"Other Minerals",12943499.4
2006/04,"Other Minerals",12204401.4
2006/03,"Other Minerals",35193845.1
2006/02,"Other Minerals",14852592.6
2006/01,"Other Minerals",15711516.9
2005/12,"Other Minerals",43238294.9
2005/11,"Other Minerals",13612582
2005/10,"Other Minerals",13508337
2005/09,"Other Minerals",37578481.1
2005/08,"Other Minerals",14384435.6
2005/07,"Other Minerals",12652302.9
2005/06,"Other Minerals",34953418.5
2005/05,"Other Minerals",12117898.4
2005/04,"Other Minerals",11122424.7
2005/03,"Other Minerals",34419040.6
2005/02,"Other Minerals",13888619.9
2005/01,"Other Minerals",14671579.4
2004/12,"Other Minerals",35975737.4
2004/11,"Other Minerals",14725625.6
2004/10,"Other Minerals",12806144.9
2004/09,"Other Minerals",30079680.6
2004/08,"Other Minerals",15480827.3
2004/07,"Other Minerals",13870241.5
2004/06,"Other Minerals",31135550.3
2004/05,"Other Minerals",13146386
2004/04,"Other Minerals",13305948
2004/03,"Other Minerals",35664304.7
2004/02,"Other Minerals",12079358.8
2004/01,"Other Minerals",11731509
2003/12,"Other Minerals",32247149.4
2003/11,"Other Minerals",10079428.6
2003/10,"Other Minerals",9837306
2003/09,"Other Minerals",25430843.8
2003/08,"Other Minerals",13808456
2003/07,"Other Minerals",11941889
2003/06,"Other Minerals",28224031
2003/05,"Other Minerals",12486839
2003/04,"Other Minerals",12629119
2003/03,"Other Minerals",30644862.5
2003/02,"Other Minerals",13477102
2003/01,"Other Minerals",14016352
2002/12,"Other Minerals",29102997.1
2002/11,"Other Minerals",12587902.1
2002/10,"Other Minerals",12969818.1
2002/09,"Other Minerals",27815774
2002/08,"Other Minerals",13708613
2002/07,"Other Minerals",12323977.5
2002/06,"Other Minerals",24127309.4
2002/05,"Other Minerals",12567709.9
2002/04,"Other Minerals",13156334.3
2002/03,"Other Minerals",28892989.8
2002/02,"Other Minerals",13519251.3
2002/01,"Other Minerals",15627497.9
2024/03,Potash,726844962
2024/02,Potash,586885556
2024/01,Potash,762955968
2023/12,Potash,662501150
2023/11,Potash,821775708
2023/10,Potash,814568654
2023/09,Potash,866609955
2023/08,Potash,922953236
2023/07,Potash,706673558
2023/06,Potash,614792172
2023/05,Potash,1121088238
2023/04,Potash,1264108624
2023/03,Potash,1139632181
2023/02,Potash,1011227097
2023/01,Potash,920098455
2022/12,Potash,1303434585
2022/11,Potash,1274982331
2022/10,Potash,1906028622
2022/09,Potash,1616182134
2022/08,Potash,1865055008
2022/07,Potash,1479767553
2022/06,Potash,2032248544
2022/05,Potash,1601361911
2022/04,Potash,1297278272
2022/03,Potash,1559738929
2022/02,Potash,1134955872
2022/01,Potash,907171812
2021/12,Potash,980630897
2021/11,Potash,881585205
2021/10,Potash,727567265
2021/09,Potash,814223674
2021/08,Potash,602955976
2021/07,Potash,606242045
2021/06,Potash,575233623
2021/05,Potash,517900806
2021/04,Potash,516140249
2021/03,Potash,542436435
2021/02,Potash,395300495
2021/01,Potash,395444006
2020/12,Potash,336843200
2020/11,Potash,428828271
2020/10,Potash,411201515
2020/09,Potash,529844364
2020/08,Potash,469527830
2020/07,Potash,438228029
2020/06,Potash,496328967
2020/05,Potash,538517758
2020/04,Potash,544973948
2020/03,Potash,495016438
2020/02,Potash,350188633
2020/01,Potash,427359051
2019/12,Potash,332792522
2019/11,Potash,245075977
2019/10,Potash,408251007
2019/09,Potash,638833299
2019/08,Potash,663698837
2019/07,Potash,607918702
2019/06,Potash,624870431
2019/05,Potash,651097815
2019/04,Potash,537274206
2019/03,Potash,605721995
2019/02,Potash,522365970
2019/01,Potash,448812779
2018/12,Potash,627015033
2018/11,Potash,532579024
2018/10,Potash,447402245
2018/09,Potash,665308676
2018/08,Potash,559088642
2018/07,Potash,502559224
2018/06,Potash,471754232
2018/05,Potash,550225699
2018/04,Potash,359564458
2018/03,Potash,487795294
2018/02,Potash,309865974
2018/01,Potash,199725270
2017/12,Potash,416790547
2017/11,Potash,335576886
2017/10,Potash,379326700
2017/09,Potash,503446967
2017/08,Potash,410119316
2017/07,Potash,382937463
2017/06,Potash,373225483
2017/05,Potash,474201715
2017/04,Potash,397987891
2017/03,Potash,364803860
2017/02,Potash,373849163
2017/01,Potash,351080667
2016/12,Potash,371052629
2016/11,Potash,341700930
2016/10,Potash,311899684
2016/09,Potash,409258688
2016/08,Potash,382578391
2016/07,Potash,305518549
2016/06,Potash,269657151
2016/05,Potash,366044411
2016/04,Potash,464215826
2016/03,Potash,412483552
2016/02,Potash,304307184
2016/01,Potash,242831593
2015/12,Potash,418060496
2015/11,Potash,443259818
2015/10,Potash,531855549
2015/09,Potash,478532577
2015/08,Potash,464485836
2015/07,Potash,373889964
2015/06,Potash,598931996
2015/05,Potash,662745920
2015/04,Potash,548898208
2015/03,Potash,605175110
2015/02,Potash,449134268
2015/01,Potash,521503433
2014/12,Potash,563830732
2014/11,Potash,455167761
2014/10,Potash,526033238
2014/09,Potash,417672725
2014/08,Potash,364393310
2014/07,Potash,416159735
2014/06,Potash,455543416
2014/05,Potash,575030446
2014/04,Potash,531517045
2014/03,Potash,523607176
2014/02,Potash,446011509
2014/01,Potash,424968466
2013/12,Potash,327150690
2013/11,Potash,362531239
2013/10,Potash,447065455
2013/09,Potash,316011363
2013/08,Potash,318029449
2013/07,Potash,364318083
2013/06,Potash,440225387
2013/05,Potash,782007101
2013/04,Potash,687153872
2013/03,Potash,647031739
2013/02,Potash,542782551
2013/01,Potash,374873693
2012/12,Potash,360502064
2012/11,Potash,373611069
2012/10,Potash,392521490
2012/09,Potash,515863346
2012/08,Potash,458358533.5
2012/07,Potash,622849947
2012/06,Potash,653952112
2012/05,Potash,714021836
2012/04,Potash,792110010
2012/03,Potash,428592103
2012/02,Potash,366266676.4
2012/01,Potash,293747044
2011/12,Potash,484739207.1
2011/11,Potash,418816795.2
2011/10,Potash,511313115
2011/09,Potash,726269758.1
2011/08,Potash,491234528
2011/07,Potash,482540074.4
2011/06,Potash,735951517.6
2011/05,Potash,694386347.4
2011/04,Potash,494266007
2011/03,Potash,684034906.8
2011/02,Potash,524749337.1
2011/01,Potash,604705088.7
2010/12,Potash,487159004.3
2010/11,Potash,439316361
2010/10,Potash,444736529.1
2010/09,Potash,492211529.6
2010/08,Potash,505857530.5
2010/07,Potash,321486767.8
2010/06,Potash,342788357.7
2010/05,Potash,368384275.6
2010/04,Potash,457863416.1
2010/03,Potash,487071134.6
2010/02,Potash,581029362.8
2010/01,Potash,654564934.3
2009/12,Potash,301347632.9
2009/11,Potash,324767666.4
2009/10,Potash,266009887
2009/09,Potash,287154457.2
2009/08,Potash,275587029.4
2009/07,Potash,165534540.9
2009/06,Potash,189416413.1
2009/05,Potash,266246464.1
2009/04,Potash,172625116
2009/03,Potash,283786879.8
2009/02,Potash,207110421.6
2009/01,Potash,327378417.2
2008/12,Potash,496015746.8
2008/11,Potash,701104592
2008/10,Potash,809396698.2
2008/09,Potash,692384125.5
2008/08,Potash,801101549
2008/07,Potash,694667308.3
2008/06,Potash,600552679.2
2008/05,Potash,757980974.1
2008/04,Potash,559818520.9
2008/03,Potash,531110742.1
2008/02,Potash,348398989.6
2008/01,Potash,386595996.8
2007/12,Potash,220675783.4
2007/11,Potash,266233868.2
2007/10,Potash,263589499.3
2007/09,Potash,257181199.7
2007/08,Potash,231847713.7
2007/07,Potash,216015603.2
2007/06,Potash,244168618.2
2007/05,Potash,354820724.7
2007/04,Potash,309663280.7
2007/03,Potash,265266116.1
2007/02,Potash,216653982.3
2007/01,Potash,210736577.6
2006/12,Potash,228924780
2006/11,Potash,214796685.3
2006/10,Potash,201216027.2
2006/09,Potash,265677511.5
2006/08,Potash,244831114.3
2006/07,Potash,120377120.7
2006/06,Potash,159247289.8
2006/05,Potash,176308997.8
2006/04,Potash,183362331.5
2006/03,Potash,183481562.8
2006/02,Potash,128190725.3
2006/01,Potash,103360795.1
2005/12,Potash,191029658.4
2005/11,Potash,168834262.2
2005/10,Potash,201676253.2
2005/09,Potash,209005307.1
2005/08,Potash,204001628.8
2005/07,Potash,174424240.2
2005/06,Potash,240446714.6
2005/05,Potash,318412217.3
2005/04,Potash,290612271.4
2005/03,Potash,258889296.2
2005/02,Potash,247699681.6
2005/01,Potash,191806211.5
2004/12,Potash,154099334.8
2004/11,Potash,170188966.2
2004/10,Potash,188565879.4
2004/09,Potash,180570447.5
2004/08,Potash,167881610.3
2004/07,Potash,164986710.3
2004/06,Potash,211006965.1
2004/05,Potash,242844478.9
2004/04,Potash,241561774
2004/03,Potash,152017445
2004/02,Potash,156979362.5
2004/01,Potash,135890594.8
2003/12,Potash,120304717.8
2003/11,Potash,94907314.8
2003/10,Potash,128344210.7
2003/09,Potash,126308636
2003/08,Potash,103606012.4
2003/07,Potash,158980046.8
2003/06,Potash,118917191.7
2003/05,Potash,154993578.4
2003/04,Potash,198758858
2003/03,Potash,134419457
2003/02,Potash,119548300.8
2003/01,Potash,172553927.2
2002/12,Potash,128360211.9
2002/11,Potash,117769804.4
2002/10,Potash,124876957
2002/09,Potash,159692448.7
2002/08,Potash,129582080.4
2002/07,Potash,76708448.5
2002/06,Potash,119102589.7
2002/05,Potash,169090969.2
2002/04,Potash,225671195.6
2002/03,Potash,154068191.9
2002/02,Potash,103472073.6
2002/01,Potash,172499411.2
2024/03,Salt,3443491.2180867
2024/02,Salt,3571044.5360167
2024/01,Salt,3755306.0535784
2023/12,Salt,4002027.2125166
2023/11,Salt,4002027.2125166
2023/10,Salt,4098648.7149806
2023/09,Salt,3478091.9213128
2023/08,Salt,3334690.3775262
2023/07,Salt,3107686.1893892
2023/06,Salt,3631792.9387223
2023/05,Salt,3158586.3017308
2023/04,Salt,3355910.7794277
2023/03,Salt,3636263.3890439
2023/02,Salt,3536086.3443387
2023/01,Salt,3888626.003622
2022/12,Salt,3459388.7794399
2022/11,Salt,1234474.4099774
2022/10,Salt,3474224.4092853
2022/09,Salt,3322302.60044
2022/08,Salt,3342408.6870988
2022/07,Salt,2992696.6810409
2022/06,Salt,2024990.36
2022/05,Salt,2919640.6012872
2022/04,Salt,3198174.0534444
2022/03,Salt,3279903.8250059
2022/02,Salt,3468046.8744422
2022/01,Salt,3199293.5390184
2021/12,Salt,3417422.5156
2021/11,Salt,3417422.5156
2021/10,Salt,3114547.0546
2021/09,Salt,2856276.59
2021/08,Salt,2590064.68
2021/07,Salt,2588138.4095
2021/06,Salt,2672440.5519
2021/05,Salt,3124054.6236
2021/04,Salt,3228854.4022
2021/03,Salt,3501789.0032
2021/02,Salt,2510315.1342
2021/01,Salt,3292287.4168
2020/12,Salt,3152697.6155877
2020/11,Salt,3548336.1768313
2020/10,Salt,3445372.5087306
2020/09,Salt,2403515.382504
2020/08,Salt,2618608.035176
2020/07,Salt,3051145.8288362
2020/06,Salt,2508255.7821601
2020/05,Salt,2506196
2020/04,Salt,3201130.949
2020/03,Salt,2920530.826
2020/02,Salt,2652707
2020/01,Salt,3752844.3073288
2019/12,Salt,3230992.3400176
2019/11,Salt,3230992.3400176
2019/10,Salt,3245689.6739636
2019/09,Salt,2778149.1595519
2019/08,Salt,2747624.9091767
2019/07,Salt,2801158.7105117
2019/06,Salt,2649429.8242042
2019/05,Salt,2825069.6002238
2019/04,Salt,3231517.1316871
2019/03,Salt,3072760.2610274
2019/02,Salt,2918616.4781959
2019/01,Salt,3518279.7018794
2018/12,Salt,3005745.1736991
2018/11,Salt,3020344.3
2018/10,Salt,2861475.9
2018/09,Salt,2422583.1
2018/08,Salt,2424472.5
2018/07,Salt,2230393.5
2018/06,Salt,1957784.4
2018/05,Salt,2133873.9
2018/04,Salt,2329269.5
2018/03,Salt,2410150.7
2018/02,Salt,2152075.7
2018/01,Salt,2388388.2
2017/12,Salt,2327792.1
2017/11,Salt,2701127.9
2017/10,Salt,2321675.4
2017/09,Salt,1877977.6
2017/08,Salt,2229574
2017/07,Salt,1872549
2017/06,Salt,2068174
2017/05,Salt,2205075
2017/04,Salt,2192333
2017/03,Salt,2223069
2017/02,Salt,2048791.2
2017/01,Salt,2272924
2016/12,Salt,2194026
2016/11,Salt,2194984
2016/10,Salt,2095266
2016/09,Salt,1912243
2016/08,Salt,1923407
2016/07,Salt,1933886
2016/06,Salt,2103823.1
2016/05,Salt,2340212.7
2016/04,Salt,2480150
2016/03,Salt,2209287.6
2016/02,Salt,2137741.6
2016/01,Salt,2000308.7
2015/12,Salt,2588455.1
2015/11,Salt,2165010.6
2015/10,Salt,2226209.5
2015/09,Salt,2012086.6
2015/08,Salt,1848591.8
2015/07,Salt,1928968.4
2015/06,Salt,1975403.9
2015/05,Salt,2504052.5
2015/04,Salt,2443638.5
2015/03,Salt,2263886.6
2015/02,Salt,2246390.9
2015/01,Salt,2228663.8
2014/12,Salt,2486491
2014/11,Salt,2668979.7
2014/10,Salt,2788909.4
2014/09,Salt,2220547.6
2014/08,Salt,1894502
2014/07,Salt,2067437.6
2014/06,Salt,1931503.4
2014/05,Salt,1973444.8
2014/04,Salt,2315071.7
2014/03,Salt,2244738.8
2014/02,Salt,1877363.3
2014/01,Salt,2384356.7
2013/12,Salt,2012663.8
2013/11,Salt,2169236.2
2013/10,Salt,2215808.9
2013/09,Salt,1846101.9
2013/08,Salt,1991656.3
2013/07,Salt,1840548.7
2013/06,Salt,1636169.7
2013/05,Salt,2369422.9
2013/04,Salt,2144126.5
2013/03,Salt,2130067.8
2013/02,Salt,1885905.9
2013/01,Salt,2421834.9
2012/12,Salt,2519681.1
2012/11,Salt,2933959.5
2012/10,Salt,2787912.6
2012/09,Salt,1865264.1
2012/08,Salt,2456130.1
2012/07,Salt,1777580
2012/06,Salt,2467872.6
2012/05,Salt,2477597.1
2012/04,Salt,2614649.1
2012/03,Salt,2558227.1
2012/02,Salt,2564912.7
2012/01,Salt,3037384
2011/12,Salt,2123941
2011/11,Salt,2956679.3
2011/10,Salt,3007595.5
2011/09,Salt,2480398
2011/08,Salt,2202411.2
2011/07,Salt,2342254.5
2011/06,Salt,2288828.7
2011/05,Salt,2471739.8
2011/04,Salt,2744520.8
2011/03,Salt,2422954.5
2011/02,Salt,2455605.2
2011/01,Salt,2836151.4
2010/12,Salt,2759722.5
2010/11,Salt,3189127.5
2010/10,Salt,2638688.1
2010/09,Salt,2101329.2
2010/08,Salt,1876843.1
2010/07,Salt,2113647
2010/06,Salt,2617872.4
2010/05,Salt,2312567.1
2010/04,Salt,2053751.2
2010/03,Salt,2235349.2
2010/02,Salt,2280315.9
2010/01,Salt,2432986.5
2009/12,Salt,2589392.2
2009/11,Salt,2885062.6
2009/10,Salt,2969051.1
2009/09,Salt,2015932.7
2009/08,Salt,1972358.1
2009/07,Salt,1935679
2009/06,Salt,1856301.7
2009/05,Salt,1953924.4
2009/04,Salt,2259650.3
2009/03,Salt,2351149.4
2009/02,Salt,2325119.3
2009/01,Salt,2651574.3
2008/12,Salt,2988665.2
2008/11,Salt,2764425.3
2008/10,Salt,2780385.8
2008/09,Salt,1968353.1
2008/08,Salt,2035856.2
2008/07,Salt,2386893.6
2008/06,Salt,2034050.5
2008/05,Salt,2347405.5
2008/04,Salt,2719230.8
2008/03,Salt,2421990.2
2008/02,Salt,2430622.2
2008/01,Salt,2639877.7
2007/12,Salt,2509863.1
2007/11,Salt,2963600.5
2007/10,Salt,2645299.3
2007/09,Salt,1770836.9
2007/08,Salt,2039335
2007/07,Salt,1706232.3
2007/06,Salt,1726903.3
2007/05,Salt,1850636.5
2007/04,Salt,2190989.1
2007/03,Salt,2234325.7
2007/02,Salt,2023675.9
2007/01,Salt,2657531.6
2006/12,Salt,2475643.1
2006/11,Salt,2614484.1
2006/10,Salt,2379157.1
2006/09,Salt,1930835.2
2006/08,Salt,2263220.5
2006/07,Salt,2191332.3
2006/06,Salt,1712730.5
2006/05,Salt,1986671.4
2006/04,Salt,2304389.2
2006/03,Salt,2428177.6
2006/02,Salt,2228214.9
2006/01,Salt,2841522.4
2005/12,Salt,2368296.8
2005/11,Salt,2473375.8
2005/10,Salt,2265862.5
2005/09,Salt,1741283.2
2005/08,Salt,1532817.9
2005/07,Salt,1681342.6
2005/06,Salt,1914244.9
2005/05,Salt,2075987.6
2005/04,Salt,1910735.5
2005/03,Salt,1889523
2005/02,Salt,2433204.6
2005/01,Salt,2281006.6
2004/12,Salt,2353917
2004/11,Salt,2220871.9
2004/10,Salt,2103767.3
2004/09,Salt,1582104.8
2004/08,Salt,1591315.8
2004/07,Salt,1420806.2
2004/06,Salt,1637996.8
2004/05,Salt,1527590.1
2004/04,Salt,1740960.7
2004/03,Salt,2050867.7
2004/02,Salt,2030528.4
2004/01,Salt,2138655.2
2003/12,Salt,2267568.6
2003/11,Salt,2256416.7
2003/10,Salt,2032908
2003/09,Salt,1791309
2003/08,Salt,1493586.4
2003/07,Salt,1485174.5
2003/06,Salt,1559142.4
2003/05,Salt,1752170.9
2003/04,Salt,1913211.3
2003/03,Salt,1764148.8
2003/02,Salt,2263710.7
2003/01,Salt,2125855.1
2002/12,Salt,1817913.2
2002/11,Salt,2041632
2002/10,Salt,1825855.4
2002/09,Salt,1685829.2
2002/08,Salt,1554206.8
2002/07,Salt,1495087.9
2002/06,Salt,1515306.7
2002/05,Salt,1912576.2
2002/04,Salt,1919610.6
2002/03,Salt,1664883.6
2002/02,Salt,1783504.8
2002/01,Salt,1995967.7
2024/03,Total,870962732.52475
2024/02,Total,734486849.33268
2024/01,Total,956956053.84025
2023/12,Total,919030214.26918
2023/11,Total,1006928766.7192
2023/10,Total,1001810804.7917
2023/09,Total,985141016.66798
2023/08,Total,1020190449.5542
2023/07,Total,853258463.71606
2023/06,Total,855699903.88872
2023/05,Total,1236336119.4417
2023/04,Total,1390434775.7394
2023/03,Total,1287102143.5557
2023/02,Total,1221059168.411
2023/01,Total,1118023533.7803
2022/12,Total,1379051585.2761
2022/11,Total,1372644143.4066
2022/10,Total,2104665924.405
2022/09,Total,1759963966.4771
2022/08,Total,1937158199.7038
2022/07,Total,1581003295.0177
2022/06,Total,2163004499.43
2022/05,Total,1751992831.4713
2022/04,Total,1411764089.6134
2022/03,Total,1702023805.4983
2022/02,Total,1244217421.5178
2022/01,Total,1058708413.7824
2021/12,Total,1150147884.3323
2021/11,Total,980978929.2723
2021/10,Total,872134176.3913
2021/09,Total,924067257.03
2021/08,Total,671968148.06
2021/07,Total,670815819.3162
2021/06,Total,655168211.7152
2021/05,Total,609200330.877
2021/04,Total,571709956.4355
2021/03,Total,562384228.3632
2021/02,Total,444609561.9342
2021/01,Total,447504421.3868
2020/12,Total,396981694.92559
2020/11,Total,477067133.70683
2020/10,Total,441245958.60873
2020/09,Total,550830960.23917
2020/08,Total,497794906.29184
2020/07,Total,467444466.1755
2020/06,Total,526023027.10883
2020/05,Total,555733145.30247
2020/04,Total,587719682.69585
2020/03,Total,601121857.48225
2020/02,Total,434577544.63863
2020/01,Total,511981489.464
2019/12,Total,441177373.67002
2019/11,Total,295896139.02002
2019/10,Total,519207248.28396
2019/09,Total,710564993.17955
2019/08,Total,714343084.57918
2019/07,Total,656600923.93051
2019/06,Total,753955943.28754
2019/05,Total,748709988.10356
2019/04,Total,603331476.37502
2019/03,Total,717132372.05769
2019/02,Total,632494969.74486
2019/01,Total,565366735.95855
2018/12,Total,701009591.0637
2018/11,Total,627000330.93811
2018/10,Total,491733917.89404
2018/09,Total,731572685.04144
2018/08,Total,614541674.85861
2018/07,Total,617801841.70367
2018/06,Total,537278572.3
2018/05,Total,641322690.8
2018/04,Total,476681179
2018/03,Total,578067922.1
2018/02,Total,419571561.5
2018/01,Total,295654724.2
2017/12,Total,599074803
2017/11,Total,490585144.1
2017/10,Total,598684293.6
2017/09,Total,616216487.4
2017/08,Total,575691483.3
