﻿Date,Section,SK
2015/09,"Total Oil Production (m3)",2278524.1
2015/08,"Total Oil Production (m3)",2380897.8
2015/07,"Total Oil Production (m3)",2321398.6
2015/06,"Total Oil Production (m3)",2224003.6
2015/05,"Total Oil Production (m3)",2340727.6
2015/04,"Total Oil Production (m3)",2303412.6
2015/03,"Total Oil Production (m3)",2471551.9
2015/02,"Total Oil Production (m3)",2279409.6
2015/01,"Total Oil Production (m3)",2580405.3
2014/12,"Total Oil Production (m3)",2644785.1
2014/11,"Total Oil Production (m3)",2511554.1
2014/10,"Total Oil Production (m3)",2590868.1
2014/09,"Total Oil Production (m3)",2445658.5
2014/08,"Total Oil Production (m3)",2478887.6
2014/07,"Total Oil Production (m3)",2438876
2014/06,"Total Oil Production (m3)",2359875.6
2014/05,"Total Oil Production (m3)",2499673.6
2014/04,"Total Oil Production (m3)",2502918.6
2014/03,"Total Oil Production (m3)",2609839
2014/02,"Total Oil Production (m3)",2320571
2014/01,"Total Oil Production (m3)",2492351
2013/12,"Total Oil Production (m3)",2479329.8
2013/11,"Total Oil Production (m3)",2406666.9
2013/10,"Total Oil Production (m3)",2495502.3
2013/09,"Total Oil Production (m3)",2358666.8
2013/08,"Total Oil Production (m3)",2394557.2
2013/07,"Total Oil Production (m3)",2303104.5
2013/06,"Total Oil Production (m3)",2193079.3
2013/05,"Total Oil Production (m3)",2286704.9
2013/04,"Total Oil Production (m3)",2301267.9
2013/03,"Total Oil Production (m3)",2429276.5
2013/02,"Total Oil Production (m3)",2208842
2013/01,"Total Oil Production (m3)",2415818.5
2012/12,"Total Oil Production (m3)",2467566.2
2012/11,"Total Oil Production (m3)",2367635.7
2012/10,"Total Oil Production (m3)",2370942.3
2012/09,"Total Oil Production (m3)",2287203.4
2012/08,"Total Oil Production (m3)",2298876.7
2012/07,"Total Oil Production (m3)",2231788.4
2012/06,"Total Oil Production (m3)",2129326.3
2012/05,"Total Oil Production (m3)",2223937.6
2012/04,"Total Oil Production (m3)",2200596.2
2012/03,"Total Oil Production (m3)",2370871.2
2012/02,"Total Oil Production (m3)",2203935.4
2012/01,"Total Oil Production (m3)",2312129.3
2011/12,"Total Oil Production (m3)",2336047.8
2011/11,"Total Oil Production (m3)",2206705.9
2011/10,"Total Oil Production (m3)",2235639.6
2011/09,"Total Oil Production (m3)",2101430.9
2011/08,"Total Oil Production (m3)",2120910.2
2011/07,"Total Oil Production (m3)",2022316
2011/06,"Total Oil Production (m3)",1864664.5
2011/05,"Total Oil Production (m3)",1964893.2
2011/04,"Total Oil Production (m3)",1927929.8
2011/03,"Total Oil Production (m3)",2161466
2011/02,"Total Oil Production (m3)",1930621.1
2011/01,"Total Oil Production (m3)",2115334.3
2010/12,"Total Oil Production (m3)",2113427.7
2010/11,"Total Oil Production (m3)",2054083.1
2010/10,"Total Oil Production (m3)",2113496.4
2010/09,"Total Oil Production (m3)",1972363.3
2010/08,"Total Oil Production (m3)",2077925.5
2010/07,"Total Oil Production (m3)",2037783.4
2010/06,"Total Oil Production (m3)",1951976.3
2010/05,"Total Oil Production (m3)",2026389.4
2010/04,"Total Oil Production (m3)",2003559.4
2010/03,"Total Oil Production (m3)",2128420
2010/02,"Total Oil Production (m3)",1897584.5
2010/01,"Total Oil Production (m3)",2064555.7
2009/12,"Total Oil Production (m3)",2066319.9
2009/11,"Total Oil Production (m3)",2057432.2
2009/10,"Total Oil Production (m3)",2072706.7
2009/09,"Total Oil Production (m3)",2016471.4
2009/08,"Total Oil Production (m3)",2068121.5
2009/07,"Total Oil Production (m3)",2042143.4
2009/06,"Total Oil Production (m3)",1975179.4
2009/05,"Total Oil Production (m3)",2050406.6
2009/04,"Total Oil Production (m3)",1980165.3
2009/03,"Total Oil Production (m3)",2137968.8
2009/02,"Total Oil Production (m3)",1955956.9
2009/01,"Total Oil Production (m3)",2139394
2008/12,"Total Oil Production (m3)",2189927.1
2008/11,"Total Oil Production (m3)",2209831
2008/10,"Total Oil Production (m3)",2235750.3
2008/09,"Total Oil Production (m3)",2111836.8
2008/08,"Total Oil Production (m3)",2186606.8
2008/07,"Total Oil Production (m3)",2122195.7
2008/06,"Total Oil Production (m3)",2028591.6
2008/05,"Total Oil Production (m3)",2109454.7
2008/04,"Total Oil Production (m3)",2023630.4
2008/03,"Total Oil Production (m3)",2177306.8
2008/02,"Total Oil Production (m3)",1985564.2
2008/01,"Total Oil Production (m3)",2128517.4
2007/12,"Total Oil Production (m3)",2164279.4
2007/11,"Total Oil Production (m3)",2072715
2007/10,"Total Oil Production (m3)",2131038.9
2007/09,"Total Oil Production (m3)",2069308.1
2007/08,"Total Oil Production (m3)",2101754.3
2007/07,"Total Oil Production (m3)",2069622.4
2007/06,"Total Oil Production (m3)",1979205.1
2007/05,"Total Oil Production (m3)",2051490.6
2007/04,"Total Oil Production (m3)",1991212.2
2007/03,"Total Oil Production (m3)",2136763.6
2007/02,"Total Oil Production (m3)",1887953.2
2007/01,"Total Oil Production (m3)",2086025.2
2006/12,"Total Oil Production (m3)",2164144.4
2006/11,"Total Oil Production (m3)",2060454.8
2006/10,"Total Oil Production (m3)",2162936.7
2006/09,"Total Oil Production (m3)",2026787.1
2006/08,"Total Oil Production (m3)",2111130.9
2006/07,"Total Oil Production (m3)",2083651.4
2006/06,"Total Oil Production (m3)",1967233.8
2006/05,"Total Oil Production (m3)",2000391.8
2006/04,"Total Oil Production (m3)",1968760
2006/03,"Total Oil Production (m3)",2132149.8
2006/02,"Total Oil Production (m3)",1944370.7
2006/01,"Total Oil Production (m3)",2156956.1
2005/12,"Total Oil Production (m3)",2126233.2
2005/11,"Total Oil Production (m3)",2032741.2
2005/10,"Total Oil Production (m3)",2100865.4
2005/09,"Total Oil Production (m3)",1986942.6
2005/08,"Total Oil Production (m3)",2037006.9
2005/07,"Total Oil Production (m3)",2034449.7
2005/06,"Total Oil Production (m3)",1917447.8
2005/05,"Total Oil Production (m3)",2031178.2
2005/04,"Total Oil Production (m3)",1910372.6
2005/03,"Total Oil Production (m3)",2106674.3
2005/02,"Total Oil Production (m3)",1923283.6
2005/01,"Total Oil Production (m3)",2086344
2004/12,"Total Oil Production (m3)",2137446.4
2004/11,"Total Oil Production (m3)",2094174.6
2004/10,"Total Oil Production (m3)",2117401.5
2004/09,"Total Oil Production (m3)",2034657.6
2004/08,"Total Oil Production (m3)",2075014.2
2004/07,"Total Oil Production (m3)",2041453.1
2004/06,"Total Oil Production (m3)",1968972.3
2004/05,"Total Oil Production (m3)",2043263
2004/04,"Total Oil Production (m3)",1990684.1
2004/03,"Total Oil Production (m3)",2087953.3
2004/02,"Total Oil Production (m3)",1942916.7
2004/01,"Total Oil Production (m3)",2053348.1
2003/12,"Total Oil Production (m3)",2152950.8
2003/11,"Total Oil Production (m3)",2039673
2003/10,"Total Oil Production (m3)",2100774.9
2003/09,"Total Oil Production (m3)",2011427.2
2003/08,"Total Oil Production (m3)",2078044.8
2003/07,"Total Oil Production (m3)",2059574.3
2003/06,"Total Oil Production (m3)",1960058.5
2003/05,"Total Oil Production (m3)",2012773.2
2003/04,"Total Oil Production (m3)",1917556.4
2003/03,"Total Oil Production (m3)",2049014.9
2003/02,"Total Oil Production (m3)",1878737.4
2003/01,"Total Oil Production (m3)",2072206.1
2002/12,"Total Oil Production (m3)",2141402.2
2002/11,"Total Oil Production (m3)",2056015.8
2002/10,"Total Oil Production (m3)",2078486.3
2002/09,"Total Oil Production (m3)",1995852.5
2002/08,"Total Oil Production (m3)",2073221.9
2002/07,"Total Oil Production (m3)",2027205.2
2002/06,"Total Oil Production (m3)",1943463.6
2002/05,"Total Oil Production (m3)",2047588.2
2002/04,"Total Oil Production (m3)",1996888.9
2002/03,"Total Oil Production (m3)",2096993.1
2002/02,"Total Oil Production (m3)",1878635.7
2002/01,"Total Oil Production (m3)",2078756.5
2001/12,"Total Oil Production (m3)",2126496.2
2001/11,"Total Oil Production (m3)",2077409.2
2001/10,"Total Oil Production (m3)",2150549.3
2001/09,"Total Oil Production (m3)",2070184.4
2001/08,"Total Oil Production (m3)",2126595.1
2001/07,"Total Oil Production (m3)",2079420.1
2001/06,"Total Oil Production (m3)",1990208.3
2001/05,"Total Oil Production (m3)",2054460.3
2001/04,"Total Oil Production (m3)",1957249.8
2001/03,"Total Oil Production (m3)",2101531
2001/02,"Total Oil Production (m3)",1903829
2001/01,"Total Oil Production (m3)",2112169
2000/12,"Total Oil Production (m3)",2112279
2000/11,"Total Oil Production (m3)",2045823.8
2000/10,"Total Oil Production (m3)",2124166
2000/09,"Total Oil Production (m3)",2014026.4
2000/08,"Total Oil Production (m3)",2075456.6
2000/07,"Total Oil Production (m3)",2061420.3
2000/06,"Total Oil Production (m3)",1971868.2
2000/05,"Total Oil Production (m3)",2005800.8
2000/04,"Total Oil Production (m3)",1917397
2000/03,"Total Oil Production (m3)",2046000.9
2000/02,"Total Oil Production (m3)",1898766.5
2000/01,"Total Oil Production (m3)",1970574
1999/12,"Total Oil Production (m3)",2001979.6
1999/11,"Total Oil Production (m3)",1906853.3
1999/10,"Total Oil Production (m3)",1932108.8
1999/09,"Total Oil Production (m3)",1847916
1999/08,"Total Oil Production (m3)",1849968.1
1999/07,"Total Oil Production (m3)",1769911.3
1999/06,"Total Oil Production (m3)",1696385.1
1999/05,"Total Oil Production (m3)",1746865.9
1999/04,"Total Oil Production (m3)",1698593
1999/03,"Total Oil Production (m3)",1798832.7
1999/02,"Total Oil Production (m3)",1652928
1999/01,"Total Oil Production (m3)",1807604.3
