﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2016-07,"Metal and mineral products",474454,117428,347246,84902,2569409,1279657,20342,18171,469,176482,5163918
2016-06,"Metal and mineral products",462379,111917,335116,91064,2506656,1300397,21429,20989,947,178331,5099678
2016-05,"Metal and mineral products",532276,125968,376539,94968,2531097,1361211,21919,22047,405,168085,5366382
2016-04,"Metal and mineral products",426536,115592,411350,84681,2837317,1211083,27122,25977,708,103920,5395776
2016-03,"Metal and mineral products",550772,144963,473112,117264,3069183,1283772,20260,21555,818,120475,5954299
2016-02,"Metal and mineral products",447520,128103,459475,99597,2934071,1277821,17768,21023,570,115420,5696459
2016-01,"Metal and mineral products",383943,167138,490083,83292,2795142,1435603,32462,27252,926,98191,5710916
2015-12,"Metal and mineral products",493327,124915,514889,139334,3006043,1458762,49418,24002,796,107993,5930080
2015-11,"Metal and mineral products",535194,134906,522766,123648,2496700,1465753,34591,22993,874,142675,5635968
2015-10,"Metal and mineral products",336059,169625,617382,150823,2695555,1461778,32214,18214,777,138943,5752344
2015-09,"Metal and mineral products",524512,170400,526058,102141,2789176,1554971,64866,20056,601,248938,6150925
2015-08,"Metal and mineral products",501529,149976,589009,84597,2471904,1346747,43320,22709,457,143301,5513764
2015-07,"Metal and mineral products",383056,144443,524207,103060,2973672,1475491,35936,20092,444,120629,6015883
2015-06,"Metal and mineral products",555031,157129,664390,138052,3016224,1621093,42019,17382,1114,203593,6503278
2015-05,"Metal and mineral products",481498,162583,621943,118606,2507376,1414119,57367,19093,888,151704,5745779
2015-04,"Metal and mineral products",495735,186053,717013,114975,2606600,1510441,38708,19286,633,77126,5955885
2015-03,"Metal and mineral products",504366,175985,773370,168506,3247891,1602764,48685,12585,610,133787,6918267
2015-02,"Metal and mineral products",353004,148491,610303,102494,2728518,1340624,66403,12607,828,138118,5651340
2015-01,"Metal and mineral products",395456,170209,627495,108627,3212689,1393832,41175,16814,362,75305,6268391
2014-12,"Metal and mineral products",495804,152658,619962,116433,3046328,1636603,55188,14995,341,211182,6396537
2014-11,"Metal and mineral products",398048,186376,447390,115645,2839794,1369345,73657,18176,844,125634,5726058
2014-10,"Metal and mineral products",487521,173235,525873,147980,3296726,1701810,58998,21391,514,161440,6765623
2014-09,"Metal and mineral products",543833,176243,387287,131843,3483322,1583319,50896,19167,401,236662,6851162
2014-08,"Metal and mineral products",498676,158816,314019,86489,2884371,1484290,42468,20358,671,201288,5902329
2014-07,"Metal and mineral products",468213,181070,439677,134784,2945327,1437132,52769,21009,455,299215,6190654
2014-06,"Metal and mineral products",678378,168511,466972,110779,2702253,1459527,80513,17872,505,190172,6014767
2014-05,"Metal and mineral products",495789,168363,548121,132421,2572446,1400857,36091,22300,562,191170,5743675
2014-04,"Metal and mineral products",379426,161643,514524,101776,2389513,1474396,46998,14975,564,126215,5394649
2014-03,"Metal and mineral products",578341,140391,435524,108745,3286910,1384723,43607,17970,527,88164,6318826
2014-02,"Metal and mineral products",455376,148454,331426,83616,2531503,1319193,52433,18561,485,109642,5230180
2014-01,"Metal and mineral products",317860,148372,367975,95073,2655589,1247829,25734,12924,768,169335,5267803
2013-12,"Metal and mineral products",497189,139406,314662,90480,2462363,1183455,25701,14551,681,371446,5186055
2013-11,"Metal and mineral products",369519,130829,409695,129396,2451340,1151115,62452,13869,808,322576,5147806
2013-10,"Metal and mineral products",427093,165871,457743,100111,2438547,1268290,40738,19677,492,273317,5410465
2013-09,"Metal and mineral products",437004,152628,393764,68390,2811163,1302230,55308,15531,867,357129,5739576
2013-08,"Metal and mineral products",436631,133298,364487,98264,2504655,1330885,30437,17784,530,340443,5467365
2013-07,"Metal and mineral products",370490,126169,462470,84637,2555309,1183373,42332,14018,824,314141,5278222
2013-06,"Metal and mineral products",412843,146042,466904,98437,2940423,1288367,73979,17330,541,240932,5745446
2013-05,"Metal and mineral products",454544,153777,685155,150338,2731624,1239862,48175,17501,406,332858,6019917
2013-04,"Metal and mineral products",317615,157432,780854,116550,2870787,1254979,66312,13136,346,235395,5935618
2013-03,"Metal and mineral products",564586,154437,711169,114554,2918447,1416447,117516,16695,380,107721,6197490
2013-02,"Metal and mineral products",376555,176037,502276,127450,2902291,1122633,69362,13599,278,142955,5605581
2013-01,"Metal and mineral products",400109,152889,472501,104461,3026574,1295977,89397,16123,797,149914,5903729
2012-12,"Metal and mineral products",537780,140322,517577,130794,2270688,1351906,62137,13204,506,245727,5304874
2012-11,"Metal and mineral products",344002,145501,373098,120674,2282643,1300888,54801,18519,298,237475,5031778
2012-10,"Metal and mineral products",492852,160504,476467,159250,2737111,1179567,45341,17962,440,165110,5619454
2012-09,"Metal and mineral products",450443,147720,404636,123345,2621634,1216021,97100,14882,466,289427,5567043
2012-08,"Metal and mineral products",364328,166205,423766,110912,2713326,1150304,47702,16184,538,264758,5407968
2012-07,"Metal and mineral products",372382,190712,592628,123863,2603026,1252611,70805,13543,475,375472,5812030
2012-06,"Metal and mineral products",400022,201568,703928,162827,2494774,1316549,71323,13939,417,250470,5644834
2012-05,"Metal and mineral products",353529,186901,692861,127099,2832115,1351311,111893,15303,757,243300,6135838
2012-04,"Metal and mineral products",344390,162218,744931,110116,2645411,1333618,73418,14036,416,202415,5812807
2012-03,"Metal and mineral products",465458,194993,467951,153548,3184394,1431092,51971,15927,396,173371,6388516
2012-02,"Metal and mineral products",413844,171189,470767,97432,2892986,1258628,66188,14573,342,169629,5739915
2012-01,"Metal and mineral products",343682,173358,391653,127369,2961862,1210270,30128,15008,410,134873,5621940
2011-12,"Metal and mineral products",353221,198513,537037,171715,2929612,1456703,75517,15067,411,282040,6054214
2011-11,"Metal and mineral products",412164,227418,494693,167484,3072979,1401960,63208,16255,400,331585,6431018
2011-10,"Metal and mineral products",406713,206165,664415,94725,2984932,1481544,34393,14631,330,457118,6469944
2011-09,"Metal and mineral products",505606,264402,640285,225451,3193279,1421499,113185,19324,349,247017,6864622
2011-08,"Metal and mineral products",291802,196777,471517,163843,3161424,1491591,57220,20230,375,452725,6557346
2011-07,"Metal and mineral products",473543,260034,463221,186450,2664518,1480592,41971,16797,559,247155,6105529
2011-06,"Metal and mineral products",409746,264948,643610,225923,2637264,1277582,109393,18243,839,180215,5817783
2011-05,"Metal and mineral products",420860,199837,624729,166657,3002882,1481329,67280,15418,454,215691,6416670
2011-04,"Metal and mineral products",310889,227429,531450,139141,2501181,1404618,46583,17163,775,165497,5560944
2011-03,"Metal and mineral products",493240,213663,608730,142262,3052315,1383334,118211,18214,871,184872,6419781
2011-02,"Metal and mineral products",399234,213896,514508,114637,2423704,1194975,43059,12672,277,148687,5236269
2011-01,"Metal and mineral products",427236,176828,566288,118522,3060995,1316570,50193,14441,446,107452,6047731
2010-12,"Metal and mineral products",407863,184028,522614,131977,3628404,1221283,74060,13770,388,331858,6521990
2010-11,"Metal and mineral products",346618,174466,429393,169417,3193971,1477927,58265,15245,286,324097,6426829
2010-10,"Metal and mineral products",416498,222407,414410,120552,2810199,1227391,82477,14531,617,297856,5805945
2010-09,"Metal and mineral products",272873,189753,357243,112315,2239589,1185484,57854,13644,499,140654,4777879
2010-08,"Metal and mineral products",371643,189685,373480,44075,2138613,1100998,36230,14647,389,219197,4734716
2010-07,"Metal and mineral products",288505,198877,282822,100035,2066834,1127074,60975,14890,299,164540,4546128
2010-06,"Metal and mineral products",355347,200458,329762,129884,1800842,1187382,74659,9847,533,205937,4302836
2010-05,"Metal and mineral products",418323,198614,423502,138479,2120924,1229247,88144,17307,335,170523,5021050
2010-04,"Metal and mineral products",342978,246329,460438,127196,2174926,1234732,39411,13054,540,80460,4923294
2010-03,"Metal and mineral products",361533,205197,571385,152338,2914455,1290859,80345,17997,636,110246,5900773
2010-02,"Metal and mineral products",347539,157905,507676,100832,1939081,1167444,66772,16143,356,87188,4628430
2010-01,"Metal and mineral products",244005,158213,476569,107835,2054736,1116548,55897,11432,290,102897,4484099
2009-12,"Metal and mineral products",315768,157804,356706,115420,1535266,1158911,47913,10815,360,126681,3858697
2009-11,"Metal and mineral products",345521,103626,340385,104418,1907329,1070877,39272,16375,349,171152,4258669
2009-10,"Metal and mineral products",353518,184834,362176,115737,1830620,1134311,67225,16893,8371,237385,4489484
2009-09,"Metal and mineral products",254287,145956,346213,97542,1905111,1004637,46527,16088,209,140491,4061875
2009-08,"Metal and mineral products",287921,159382,340429,94111,1430243,943986,54387,12789,519,211884,3553022
2009-07,"Metal and mineral products",303301,169826,307683,146405,1556381,993586,88136,15523,999,137274,3903175
2009-06,"Metal and mineral products",268864,154253,254514,56171,1569457,883289,39194,16085,1003,78812,3418850
2009-05,"Metal and mineral products",215405,172174,270615,113180,1492066,893503,47100,13765,619,247088,3585830
2009-04,"Metal and mineral products",226541,152644,236654,115744,1504552,870519,49337,20900,344,219190,3563897
2009-03,"Metal and mineral products",312992,173682,378234,115577,1952012,1052342,57156,16177,456,116730,4388883
2009-02,"Metal and mineral products",230924,128817,261593,95417,1533830,932977,14411,16338,460,117344,3541734
2009-01,"Metal and mineral products",202262,126760,426335,105053,1541069,899517,29822,17934,398,121321,3621517
2008-12,"Metal and mineral products",232951,150287,464301,135287,1558272,1010203,80087,15531,378,172274,3846535
2008-11,"Metal and mineral products",316869,249099,859290,128105,1847860,1134893,58130,20393,661,253023,5112470
2008-10,"Metal and mineral products",410339,270841,779257,178691,2239480,1511281,61535,31125,735,338824,6089479
2008-09,"Metal and mineral products",331022,412798,572819,166924,2568608,1461656,100163,23864,720,264095,6161334
2008-08,"Metal and mineral products",509670,398887,522291,159404,2515914,1588565,91750,22195,581,271049,6384920
2008-07,"Metal and mineral products",315776,415216,519575,205352,2857501,1515372,115106,20558,742,380318,6522204
2008-06,"Metal and mineral products",489242,542048,427576,200936,2588682,1482063,71792,21001,830,163785,6120780
2008-05,"Metal and mineral products",554244,537324,501566,229781,2834740,1501509,77884,28147,872,283169,6784726
2008-04,"Metal and mineral products",351759,404879,449912,212918,2595210,1432081,80612,20763,493,90461,5820904
2008-03,"Metal and mineral products",324091,313827,474958,218397,2624688,1415912,79995,14112,556,183542,5828556
2008-02,"Metal and mineral products",363460,318833,310149,169667,2508617,1296665,57175,18789,466,89123,5322031
2008-01,"Metal and mineral products",315986,289309,320709,203677,2556995,1206780,67975,22311,319,89912,5335250
2007-12,"Metal and mineral products",338088,269290,243713,186123,1745036,1141979,68385,19715,592,107876,4143503
2007-11,"Metal and mineral products",360839,300527,267797,154776,2327159,1262512,75339,24121,755,259986,5222165
2007-10,"Metal and mineral products",356068,243982,264483,250656,2151565,1332594,62874,20222,832,163309,5043010
2007-09,"Metal and mineral products",362300,260247,243127,250710,2017801,1400470,69321,17903,909,86948,4885698
2007-08,"Metal and mineral products",321677,241985,215886,240526,2179328,1408599,41318,19064,744,220073,5055610
2007-07,"Metal and mineral products",389481,282588,237177,213885,2452990,1177542,43775,18403,618,423834,5424900
2007-06,"Metal and mineral products",395726,280593,308446,267012,2254491,1343317,73296,20248,526,100558,5088920
2007-05,"Metal and mineral products",409006,347964,348407,358186,2606890,1477636,70886,23687,655,104398,5942592
2007-04,"Metal and mineral products",425406,277781,334346,338132,2641261,1560538,65253,18820,677,123980,5967425
2007-03,"Metal and mineral products",357763,307485,329769,319380,2590494,1465380,78698,19271,432,79561,5727773
2007-02,"Metal and mineral products",317801,210815,209952,184820,2057418,1287458,60416,18094,978,85271,4598834
2007-01,"Metal and mineral products",358151,232602,238476,160750,2512819,1489881,77843,19148,899,53927,5322109
2006-12,"Metal and mineral products",455148,239064,271811,181629,1899392,1496049,40253,21068,618,148657,4795881
2006-11,"Metal and mineral products",338282,265362,249659,263139,2091723,1482194,117819,21688,817,130417,5117616
2006-10,"Metal and mineral products",431786,213317,244478,248536,2095366,1455624,35456,20280,1104,131130,5030278
2006-09,"Metal and mineral products",340460,202495,282370,171932,2261865,1470855,22794,21004,879,106270,5068670
2006-08,"Metal and mineral products",352130,225094,266254,160369,1948274,1497047,35826,21892,842,92064,4805505
2006-07,"Metal and mineral products",425695,212080,175251,154551,1631751,1447348,37633,19067,940,174142,4416323
2006-06,"Metal and mineral products",502862,172627,182399,145032,1889376,1523159,39201,28876,852,71755,4658863
2006-05,"Metal and mineral products",365039,161193,196565,100500,2054973,1500445,56037,21051,1088,48395,4602844
2006-04,"Metal and mineral products",284806,207410,237883,129578,1690755,1288628,66844,16968,656,84001,4128593
2006-03,"Metal and mineral products",365703,152138,199729,154158,1779983,1301030,48245,16568,826,72810,4231541
2006-02,"Metal and mineral products",338564,170997,150599,111489,1578678,1114163,32263,15649,772,49736,3698343
2006-01,"Metal and mineral products",295615,130525,184817,128774,1816730,1210115,29102,19356,1179,55211,4019291
2005-12,"Metal and mineral products",334170,152294,210845,98020,1485175,1164684,22682,16918,648,123692,3616035
2005-11,"Metal and mineral products",285470,143409,243680,89558,1668848,1118674,45004,17382,5800,104692,3872577
2005-10,"Metal and mineral products",252600,146755,260260,78498,1598372,1121364,30206,17182,1173,91313,3744428
2005-09,"Metal and mineral products",309071,129613,225850,86621,1561627,1067760,38087,19906,1094,103123,3741265
2005-08,"Metal and mineral products",316299,145246,189810,76140,1669374,1086222,53383,20267,1381,55539,3825227
2005-07,"Metal and mineral products",246068,142672,217943,119356,1446757,1073453,31408,20306,1213,72690,3530768
2005-06,"Metal and mineral products",326463,212524,242436,132123,1644804,979570,34078,19910,1312,71766,3791680
2005-05,"Metal and mineral products",290142,208549,288220,115974,1791039,1041803,61198,19376,1133,107752,4068073
2005-04,"Metal and mineral products",284388,193779,276049,113854,1828698,994787,41593,16298,1074,74555,3915733
2005-03,"Metal and mineral products",310377,184054,254416,111797,1715149,1017261,47956,14920,1294,48717,3858335
2005-02,"Metal and mineral products",298390,141293,263865,107385,1487631,959863,32482,15152,1052,34377,3494467
2005-01,"Metal and mineral products",295143,136274,180658,88090,1660665,980431,27842,15386,734,44440,3562443
2004-12,"Metal and mineral products",262555,107747,172014,68939,1540401,870098,50117,15794,751,51376,3258389
2004-11,"Metal and mineral products",207521,135307,161970,98448,1579731,944805,29492,15427,895,32937,3344381
2004-10,"Metal and mineral products",244344,147855,235798,121844,1610962,933924,36841,20432,961,19962,3464143
2004-09,"Metal and mineral products",242874,128586,205629,111874,1663963,941410,38775,17270,1164,3451,3596028
2004-08,"Metal and mineral products",253471,144240,178659,81055,1495635,953812,33022,16443,915,27152,3402874
2004-07,"Metal and mineral products",234092,132815,170833,32821,1338954,1019942,26919,19636,855,44834,3216207
2004-06,"Metal and mineral products",247294,152860,239029,75890,1536641,1014486,50226,15884,1196,58302,3633620
2004-05,"Metal and mineral products",292501,131218,215590,93342,1486125,1080622,43087,23413,1078,70009,3521085
2004-04,"Metal and mineral products",242833,155634,234514,90495,1543596,984663,45166,14237,1137,49499,3544620
2004-03,"Metal and mineral products",242695,146501,210676,102791,1538349,1050632,22210,13845,979,47016,3495349
2004-02,"Metal and mineral products",225343,101484,159325,124960,1264522,950158,35657,10916,802,41614,3054579
2004-01,"Metal and mineral products",172510,124728,145670,88550,1378768,775078,20887,17479,509,42832,2916312
2003-12,"Metal and mineral products",218225,102670,146518,109311,1092694,867746,37702,12839,765,50333,2854456
2003-11,"Metal and mineral products",162108,107043,141721,81120,1226819,814301,30020,15033,630,77017,2922252
2003-10,"Metal and mineral products",173448,99174,149199,79606,1404754,888095,21205,14581,734,59306,3035508
2003-09,"Metal and mineral products",188953,87755,143567,98471,1203217,836867,27759,14645,1052,41177,2752725
2003-08,"Metal and mineral products",176858,103739,142973,66834,926951,824696,40365,17707,1034,36597,2450373
2003-07,"Metal and mineral products",201291,88080,144509,27979,1004558,814209,39495,15096,952,55236,2516895
2003-06,"Metal and mineral products",160210,101769,146295,68063,1137525,830558,33860,12014,793,52038,2642522
2003-05,"Metal and mineral products",181915,100296,192234,97656,1349583,780114,41704,14227,923,60737,2963671
2003-04,"Metal and mineral products",211920,82634,240658,93559,1231140,833017,29568,19985,1088,44932,2803791
2003-03,"Metal and mineral products",192908,107050,205792,92343,1333916,852464,47269,14827,977,33615,2990021
2003-02,"Metal and mineral products",175406,82810,187935,80829,1158668,771141,14527,9283,750,7285,2566729
2003-01,"Metal and mineral products",197114,95508,166819,88212,1135141,818284,24612,14931,843,26123,2681299
2002-12,"Metal and mineral products",169474,116295,190915,85059,1007203,837003,28687,16295,552,30899,2586218
2002-11,"Metal and mineral products",175788,98101,196260,98523,1186680,822914,32128,14494,741,50558,2766818
2002-10,"Metal and mineral products",210107,98945,188153,84168,1465991,934947,37342,12572,961,60645,3160484
2002-09,"Metal and mineral products",156859,105637,197974,87823,1242613,873751,37076,15179,989,49534,2872056
2002-08,"Metal and mineral products",168101,98334,185530,84616,1284757,819455,22101,13165,1008,57122,2914769
2002-07,"Metal and mineral products",189395,98392,118503,56398,1229078,827944,23832,17596,732,70995,2719265
2002-06,"Metal and mineral products",189782,82097,195862,75484,1366113,833046,29013,12215,1472,32812,2869138
2002-05,"Metal and mineral products",191768,67884,222921,81147,1495369,936475,39297,14210,1516,68617,3210578
2002-04,"Metal and mineral products",190781,83071,304205,73477,1337885,925297,54012,12944,1535,33705,3095359
2002-03,"Metal and mineral products",213046,70269,308087,84708,1344733,891945,37296,10845,941,20760,2983694
2002-02,"Metal and mineral products",150513,66213,188988,72069,1180476,874589,27659,11078,725,11129,2659258
2002-01,"Metal and mineral products",140006,62472,229645,74854,1171792,869424,30963,15479,964,3458,2687806
2001-12,"Metal and mineral products",132529,73295,183481,69816,914998,824207,30294,11648,911,35171,2335960
2001-11,"Metal and mineral products",131148,59587,159339,92253,1205499,903753,33034,14105,916,47660,2749663
2001-10,"Metal and mineral products",145030,74956,170421,95125,1209135,870272,42474,12647,1171,58851,2733249
2001-09,"Metal and mineral products",124532,77776,200321,86330,1079468,889396,25336,15238,1088,31344,2668373
2001-08,"Metal and mineral products",136477,89445,168425,73406,1117464,835329,40654,12656,1334,38740,2660494
2001-07,"Metal and mineral products",203670,58429,132510,52545,1045793,915922,35137,14103,914,35516,2621656
2001-06,"Metal and mineral products",168759,72649,212080,74425,1135298,741621,40641,13559,1081,63125,2598668
2001-05,"Metal and mineral products",161213,77783,240357,85326,1164275,893386,39353,15051,1265,49979,2784269
2001-04,"Metal and mineral products",193835,93325,270111,81507,1215072,852480,46611,14513,1174,31206,2826991
2001-03,"Metal and mineral products",178883,63563,211470,76221,1357716,865925,21411,12859,1323,44179,2884324
2001-02,"Metal and mineral products",168007,70194,196087,74831,1009233,809858,36763,10149,1102,33748,2482784
