﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2012-07,"Program Payments",9663,168106,231821,96032,83485,145990,6367,2177,4708,52,748401
2012-04,"Program Payments",6835,46876,111319,68369,33809,307891,13140,2259,2304,924,593726
2012-01,"Program Payments",13717,214137,215750,183010,78153,90723,7723,1811,8657,181,813862
2011-10,"Program Payments",18680,183645,338050,152093,130668,117960,10677,3421,8968,281,964443
2011-07,"Program Payments",10479,174013,563592,161537,68305,111612,4750,5611,5472,123,1105494
2011-04,"Program Payments",15993,90041,80050,63134,29148,286315,3518,3641,7141,111,579092
2011-01,"Program Payments",20479,235790,235925,123815,54421,139635,5946,3463,11273,148,830895
2010-10,"Program Payments",30874,199200,330137,117878,76983,102479,4433,3568,11254,182,876988
2010-07,"Program Payments",10338,241307,476909,85954,64858,242975,7340,1972,4084,114,1135851
2010-04,"Program Payments",15300,68608,28268,36183,66079,190136,7668,2795,3024,262,418323
2010-01,"Program Payments",25117,310505,76509,109363,79511,81564,4630,4411,15100,134,706844
2009-10,"Program Payments",30326,222000,161147,144883,108161,207082,5525,7699,10815,134,897772
2009-07,"Program Payments",19962,231565,55787,117669,78142,417349,6961,3073,3482,87,934077
2009-04,"Program Payments",22017,93245,109563,53434,78902,240117,7390,2309,5607,-282,612302
2009-01,"Program Payments",29221,282928,135072,70334,103439,195719,10356,2942,15759,401,846171
2008-10,"Program Payments",41972,211698,319827,39553,100712,279236,3058,4070,7176,64,1007366
2008-07,"Program Payments",12903,295709,32041,44459,71714,337024,4899,1613,2409,164,802935
2008-04,"Program Payments",15815,292959,70613,77374,93280,282485,7346,2225,9005,562,851664
2008-01,"Program Payments",37603,373397,257965,189027,383280,193273,15708,6203,14150,539,1471145
2007-10,"Program Payments",26071,226534,251074,120368,180097,315049,8802,5784,7745,190,1141714
2007-07,"Program Payments",9450,193812,79357,60461,131562,215749,5656,2948,3216,-28,702183
2007-04,"Program Payments",28935,126105,208789,100973,111450,325321,6299,4436,3398,104,915810
2007-01,"Program Payments",31451,360519,331324,130794,174951,278263,10384,4469,7045,526,1329726
2006-10,"Program Payments",28729,236635,365924,119431,162654,116694,5736,4114,4923,261,1045101
2006-07,"Program Payments",22571,262202,238761,93530,95870,188664,4659,2672,4091,90,913110
2006-04,"Program Payments",23177,102978,183091,84432,217561,393303,8240,2763,4268,154,1019967
2006-01,"Program Payments",30669,343299,479415,328693,186048,159039,15002,4960,8061,310,1555496
2005-10,"Program Payments",21989,190191,314500,205259,133237,142726,7788,3540,7693,229,1027152
2005-07,"Program Payments",8932,144511,61996,131149,81044,174539,4206,1782,6336,196,614691
2005-04,"Program Payments",48148,454166,382702,159060,306479,291416,15801,7817,15040,505,1681134
2005-01,"Program Payments",41159,328101,564034,203260,279710,140660,12298,13965,16805,453,1600445
2004-10,"Program Payments",109664,342432,407971,156313,152645,250986,16253,5868,13216,336,1455684
2004-07,"Program Payments",13866,286993,156657,53980,83543,135125,4110,3400,6585,271,744530
2004-04,"Program Payments",37369,390145,298413,131217,224311,340496,10186,9734,13582,410,1455863
2004-01,"Program Payments",26653,423118,326677,88755,213894,108201,5545,6202,6843,300,1206188
2003-10,"Program Payments",36132,454071,617773,147999,292668,274089,6090,9636,9870,275,1848603
2003-07,"Program Payments",11114,265524,179670,64949,149190,245888,2945,4366,6413,220,930279
2003-04,"Program Payments",4369,123219,132643,31850,55089,309049,1177,499,3816,98,661809
2003-01,"Program Payments",7791,525197,669829,63319,88490,46195,1762,1943,2651,248,1407425
2002-10,"Program Payments",12348,396093,528826,94241,253525,114307,2811,4981,7038,92,1414262
2002-07,"Program Payments",5751,382451,209811,37017,106534,121675,987,1673,3970,138,870007
2002-04,"Program Payments",3198,52206,69186,24082,97698,149639,1539,1324,4954,763,404589
2002-01,"Program Payments",9618,208161,196037,63623,165651,82394,2588,3422,8393,196,740083
2001-10,"Program Payments",30880,273917,341882,125023,238559,106361,1982,11639,9847,176,1140266
2001-07,"Program Payments",11906,306170,202910,51819,82009,100044,1406,2039,8926,66,767295
2001-04,"Program Payments",5572,114046,264039,106541,219675,325267,881,1425,22326,67,1059839
2001-01,"Program Payments",11505,125294,211384,98764,236932,92244,2143,2428,17443,403,798540
2000-10,"Program Payments",14371,324401,235534,75932,146044,125614,1200,6939,5980,78,936093
2000-07,"Program Payments",7836,158249,166847,56884,110526,70056,1748,1414,3473,65,577098
2000-04,"Program Payments",7433,155321,277919,99007,42371,274317,1203,1207,2841,93,861712
2000-01,"Program Payments",8904,69597,96327,55270,123337,71496,1669,2409,4660,132,433801
1999-10,"Program Payments",17851,63157,162423,78906,134243,266505,1555,4555,4374,109,733678
1999-07,"Program Payments",10316,80377,192270,97196,80418,78916,1555,3094,4748,74,548964
1999-04,"Program Payments",7269,39546,62714,18969,73436,208014,1173,2112,5401,38,418672
1999-01,"Program Payments",5376,35167,58101,20946,44842,99651,1568,4767,4173,129,274720
1998-10,"Program Payments",9506,97658,107671,43158,82266,274440,1852,6643,4534,88,627816
1998-07,"Program Payments",10257,79389,51580,22249,50903,30075,1010,3671,2851,46,252031
1998-04,"Program Payments",4329,24642,25335,8221,22509,187433,1287,1376,1887,3,277022
1998-01,"Program Payments",9720,33405,50587,18456,45363,100988,1609,2453,1859,235,264675
1997-10,"Program Payments",11941,72084,100381,41696,42305,75564,1630,1648,2672,147,350068
1997-07,"Program Payments",7732,61068,55692,17721,30518,40702,2715,1092,2252,516,220008
1997-04,"Program Payments",8234,25898,66438,42456,19491,99903,4186,3386,1125,4643,275760
1997-01,"Program Payments",5650,58679,41737,40146,44273,64790,2623,2374,1940,711,262923
1996-10,"Program Payments",6326,63548,91529,21034,77199,109250,2428,2323,7565,531,381733
1996-07,"Program Payments",17296,61200,36693,11411,17328,84370,5670,4833,1162,476,240439
1996-04,"Program Payments",3992,7252,6423,4011,20438,129375,5698,4454,1243,5079,187965
1996-01,"Program Payments",4603,19886,214151,19725,28867,95687,4028,1325,2706,689,391667
1995-10,"Program Payments",5565,37239,209955,37010,30876,163143,2091,1896,2637,616,491028
1995-07,"Program Payments",4801,48388,42287,10400,15749,61930,2090,1219,1593,700,189157
1995-04,"Program Payments",6765,23398,1123,17618,30603,201301,2591,1296,17717,944,303356
1995-01,"Program Payments",8350,68353,58158,55076,34179,85100,5060,2183,4595,821,321875
1994-10,"Program Payments",7660,60423,194084,100972,52715,237223,2731,2246,5717,755,664526
1994-07,"Program Payments",4096,32443,45199,10904,23247,68987,1215,1306,1224,865,189486
1994-04,"Program Payments",4300,29387,9375,72431,21886,133589,1855,1554,3228,785,278390
1994-01,"Program Payments",13523,259956,96992,129479,45561,133955,2739,2261,5794,2237,692497
1993-10,"Program Payments",17399,146906,320800,158868,120797,128035,7913,1886,5033,419,908056
1993-07,"Program Payments",4797,24635,18659,14754,65936,61878,2337,3023,1785,381,198185
1993-04,"Program Payments",7591,42539,63259,77252,77833,192068,2052,1425,3049,392,467460
1993-01,"Program Payments",11894,362083,434960,136609,154667,156880,4778,1759,3053,2274,1268957
1992-10,"Program Payments",15350,330663,351689,78314,262561,207456,15596,4248,13711,1321,1280909
1992-07,"Program Payments",10020,50636,15341,13174,40156,102115,3069,1726,2592,944,239773
1992-04,"Program Payments",19061,233882,212394,190789,224756,146893,2500,3049,5084,819,1039227
1992-01,"Program Payments",22211,274847,520650,106253,116244,167874,6834,5370,9468,1179,1230930
1991-10,"Program Payments",23641,335299,563662,167909,168795,256355,4201,3390,9228,715,1533195
1991-07,"Program Payments",5059,25468,8656,6843,29134,62150,1663,1019,8224,696,148912
1991-04,"Program Payments",15348,15876,5364,3691,49087,142995,1112,1440,1773,642,237328
1991-01,"Program Payments",18610,64885,131789,51587,58522,106034,4114,2758,3454,555,442308
1990-10,"Program Payments",19298,104463,94153,27851,51780,113678,2115,5958,4504,570,424370
1990-07,"Program Payments",20414,120604,324413,45352,41821,64753,1261,1676,2655,410,623359
1990-04,"Program Payments",9098,29406,67475,23859,42604,174954,1460,2589,2532,673,354650
1990-01,"Program Payments",14825,63646,171521,72221,57670,61132,1767,2743,4717,618,450860
1989-10,"Program Payments",40325,188267,298285,133838,88139,184898,3572,4972,4073,798,947167
1989-07,"Program Payments",10793,176209,355416,140108,123464,82174,2953,3799,3724,580,899220
1989-04,"Program Payments",12703,71082,173437,63203,86660,149115,1577,3681,3772,663,565893
1989-01,"Program Payments",12093,124474,372528,112704,125229,75297,3128,5211,4609,633,835906
1988-10,"Program Payments",18373,158443,246983,90350,82413,140145,3037,3797,5069,672,749282
1988-07,"Program Payments",40274,102472,77417,41352,65977,99524,2646,3296,4284,362,437604
1988-04,"Program Payments",15019,259599,505096,182928,155675,136968,5091,2298,7559,485,1270718
1988-01,"Program Payments",9051,227773,369153,117201,117214,65558,2219,2395,5433,609,916606
1987-10,"Program Payments",13040,259625,422235,154979,41753,91816,2088,2488,4260,533,992817
1987-07,"Program Payments",2899,68739,42808,25601,101509,46566,1163,1783,2135,291,293494
1987-04,"Program Payments",21411,357376,659590,233781,126869,123353,1721,1479,3472,343,1529395
1987-01,"Program Payments",15142,119782,194615,63196,63007,38268,4861,1637,2970,497,503975
1986-10,"Program Payments",11842,160476,205399,77838,38315,139733,1189,1945,2539,277,639553
1986-07,"Program Payments",10437,59248,48289,28113,57387,68878,1186,1009,4991,81,279619
1986-04,"Program Payments",23556,247577,423798,112884,25484,85151,1456,1717,4021,430,926074
1986-01,"Program Payments",38828,193784,279798,18911,23274,51482,2456,1716,3474,0,613723
1985-10,"Program Payments",29463,238469,177440,48163,33428,97328,1682,2438,4802,22,633235
1985-07,"Program Payments",10047,64860,80775,25647,25100,74848,2024,2081,2631,0,288013
1985-04,"Program Payments",21004,127238,262892,83657,22753,75288,2042,2718,2314,0,599906
1985-01,"Program Payments",19709,45090,165083,14779,29373,84409,5596,1815,2781,2,368637
1984-10,"Program Payments",24896,196036,230306,64801,60023,94770,1945,2489,4217,221,679704
1984-07,"Program Payments",3452,101050,105574,47331,40462,72982,1739,1484,1815,4,375893
1984-04,"Program Payments",12606,13249,7637,8756,38048,86008,1607,3849,1857,5,173622
1984-01,"Program Payments",37741,21308,50312,13313,65944,57165,3378,2656,2188,0,254005
1983-10,"Program Payments",19122,124650,170576,31194,53333,98235,2368,3412,4494,41,507425
1983-07,"Program Payments",8114,6190,5587,16204,31692,42747,1312,871,1482,0,114199
1983-04,"Program Payments",25830,5226,9448,4665,23648,43963,902,764,1108,0,115554
1983-01,"Program Payments",14405,4830,8740,26067,79660,46463,3625,930,2399,1,187120
1982-10,"Program Payments",79723,97770,128807,28157,39220,62474,1948,1975,3645,41,443760
1982-07,"Program Payments",2113,33951,6265,8676,33216,46165,1200,743,1321,1,133651
1982-04,"Program Payments",2613,123853,15790,4134,26537,51349,898,1510,1258,0,227942
1982-01,"Program Payments",8155,5664,9455,6642,46312,34269,925,1393,1399,10,114224
1981-10,"Program Payments",46743,50479,134220,35228,79835,74769,2850,4324,3458,138,432044
1981-07,"Program Payments",4096,26217,48714,19530,74351,67080,2362,2159,3792,168,248469
1981-04,"Program Payments",2205,10313,7829,8633,32200,35140,3272,1096,3477,16,104181
1981-01,"Program Payments",2272,12154,12259,17099,22564,37945,528,931,1705,33,107490
1980-10,"Program Payments",16117,50071,167713,68171,58150,75722,2617,3722,5555,89,447927
1980-07,"Program Payments",2337,11922,2267,3773,26301,39983,1293,1367,1850,54,91147
1980-04,"Program Payments",2027,3364,1394,2418,24296,27552,1499,1041,2184,6,65781
1980-01,"Program Payments",1654,2858,989,1919,16598,25494,1239,815,1363,0,52929
1979-10,"Program Payments",16503,92831,278911,58089,82538,49134,999,2017,4266,94,585382
1979-07,"Program Payments",2311,5261,2050,3192,28906,43175,924,1133,1712,4,88668
1979-04,"Program Payments",1726,3513,1427,2907,46469,27225,1076,951,1431,17,86742
1979-01,"Program Payments",1573,4260,2201,2477,21817,26785,2487,1018,2998,28,65644
1978-10,"Program Payments",40786,60722,114157,38310,43299,43757,1226,909,2591,87,345844
1978-07,"Program Payments",2151,5385,2506,3339,26645,46585,1977,1037,2775,0,92400
1978-04,"Program Payments",3707,6917,1574,3024,19533,19549,1748,800,1708,0,58560
1978-01,"Program Payments",2619,13519,9220,5131,19654,21129,402,720,761,4,73159
1977-10,"Program Payments",55409,46562,39691,18983,55054,44352,670,995,2081,92,263889
1977-07,"Program Payments",5175,14476,3997,4402,33801,47324,905,896,1572,0,112548
1977-04,"Program Payments",3063,8815,4573,5364,37337,44020,771,1129,1345,1,106418
1977-01,"Program Payments",2460,3914,22622,2396,18181,20707,327,767,557,1,71932
1976-10,"Program Payments",50986,66140,44020,35009,58401,43225,689,2168,1669,99,302406
1976-07,"Program Payments",2300,5544,1947,2583,22115,38685,684,727,1337,0,75922
1976-04,"Program Payments",2172,5526,2204,3152,25205,39004,615,838,1163,0,79879
1976-01,"Program Payments",2566,5968,2034,2666,21080,22173,310,707,565,0,58069
1975-10,"Program Payments",25447,27945,54586,27318,58997,71810,876,868,2445,44,270336
1975-07,"Program Payments",2649,6674,2777,3958,31684,52498,4908,954,5977,31,112110
1975-04,"Program Payments",2144,3875,1224,2579,18452,22195,493,548,1469,0,52979
1975-01,"Program Payments",1732,3530,928,1678,15187,18931,254,474,542,0,43256
1974-10,"Program Payments",18261,22158,32783,6842,26610,66792,882,652,1482,24,176486
1974-07,"Program Payments",1814,34788,2667,3512,24657,42333,609,687,1168,12,112247
1974-04,"Program Payments",1995,13688,2759,2306,13946,18324,220,126,451,4,53819
1974-01,"Program Payments",1396,8083,954,1467,17554,14491,164,109,426,0,44644
1973-10,"Program Payments",3000,10105,12383,4993,18449,32383,417,367,1235,1,83333
1973-07,"Program Payments",633,4868,1388,1664,14518,19885,307,86,671,0,44020
1973-04,"Program Payments",1820,22065,32104,10244,6600,12056,134,32,275,0,85330
1973-01,"Program Payments",43,2572,1879,885,6439,9767,128,40,272,0,22025
1972-10,"Program Payments",1192,5735,6598,4136,14482,26908,219,161,689,2,60122
1972-07,"Program Payments",339,2808,963,1574,17395,16559,481,251,598,92,41060
1972-04,"Program Payments",787,22335,33033,11172,10267,13791,827,188,768,35,93203
1972-01,"Program Payments",198,5264,2213,2107,8714,8845,753,169,591,0,28854
1971-10,"Program Payments",1325,5575,1310,2267,9855,16645,223,117,664,0,37981
1971-07,"Program Payments",181,4788,3478,2233,14859,28398,299,104,531,0,54871
1971-04,"Program Payments",123,1204,787,3952,3693,3002,149,46,246,0,13202
1971-01,"Program Payments",189,4215,4337,1900,5178,6029,139,70,245,0,22302
2023-10,"Total Receipts",1273361,5808489,5895733,2593119,6015297,3365950,338815,224495,203610,46345,25765215
2023-07,"Total Receipts",1314760,5558711,5000948,2619009,5479135,3274541,284881,200608,195383,43767,23971744
2023-04,"Total Receipts",1227757,4860340,3884743,2058888,5493508,3352513,293409,160870,204999,42137,21579162
2023-01,"Total Receipts",1041240,7053129,7822291,2922911,4745789,2948179,308582,169660,207791,41186,27260759
2022-10,"Total Receipts",1258525,5851320,6920932,2900543,6748913,3483550,307365,226735,189044,39008,27925937
2022-07,"Total Receipts",1290457,5345816,4925628,2457847,5364796,3080675,301319,206547,181988,40206,23195280
2022-04,"Total Receipts",1153390,4460563,3645054,1949752,5354381,3377962,272285,151527,182121,38418,20585452
2022-01,"Total Receipts",1018619,6600478,5625687,2512354,4333408,2759745,249653,144551,176465,37597,23458557
2021-10,"Total Receipts",1120315,5569431,5896400,2387278,5741972,3016722,279265,195226,122093,36186,24364889
2021-07,"Total Receipts",1155254,4457924,4276384,2093717,4821084,2840222,243926,189092,116572,36732,20230905
2021-04,"Total Receipts",1013666,3957808,3836801,1827132,4622389,2747386,226677,131029,139833,34401,18537122
2021-01,"Total Receipts",903722,4795616,5284107,2211733,3746242,2474924,203825,128145,154832,32848,19935996
2020-10,"Total Receipts",1061653,3961254,4300772,1906799,5093095,2816448,226959,172441,164591,31781,19735791
2020-07,"Total Receipts",1065881,3972209,4155168,1931973,4256443,2547405,207350,156399,116744,32278,18441849
2020-04,"Total Receipts",932410,3373119,3790328,1479523,4081408,2629024,193099,119374,131293,30239,16759817
2020-01,"Total Receipts",783748,4117286,4234570,1688393,3398283,2092720,216207,118419,144968,31133,16825727
2019-10,"Total Receipts",1094188,3858408,4027659,1744780,4447235,2636635,245625,176600,138305,35327,18404763
2019-07,"Total Receipts",1089555,3449493,2766374,1582806,3813260,2502923,206946,156290,130261,35669,15733579
2019-04,"Total Receipts",922652,3524625,3008764,1588655,3931839,2556515,202360,136845,128377,37924,16038556
2019-01,"Total Receipts",719274,4044303,4276261,1757977,2880684,1888187,176225,119472,146989,32506,16041877
2018-10,"Total Receipts",989623,3335739,3775484,1667588,4365939,2382836,196361,162853,148632,32660,17057716
2018-07,"Total Receipts",992331,2994443,3157214,1689629,3527294,2309286,168923,150027,114531,36324,15140002
2018-04,"Total Receipts",830488,3427148,2979050,1528044,3505343,2335883,164342,134853,118253,36624,15060029
2018-01,"Total Receipts",679209,3849570,4130531,1750275,2853410,1850298,144715,125840,125801,32671,15542322
2017-10,"Total Receipts",900031,3295513,3551771,1652128,4017797,2246253,151363,165270,132284,31481,16143892
2017-07,"Total Receipts",936011,3343100,3143607,1760247,3264378,2245790,145622,152344,111449,35926,15138475
2017-04,"Total Receipts",801231,3452977,2964308,1416363,3392076,2403198,169445,126566,125709,39339,14891214
2017-01,"Total Receipts",653351,4112571,4563327,1874116,2748202,1886705,140438,120565,128767,31520,16259563
2016-10,"Total Receipts",846348,3229886,4104299,1392458,4054921,2411597,142572,161333,123172,32627,16499212
2016-07,"Total Receipts",899819,3156403,2886481,1607507,3178309,2126795,144409,161006,111263,32189,14304181
2016-04,"Total Receipts",770574,3127183,2492443,1253768,3404627,2408713,160913,146239,121301,36471,13922231
2016-01,"Total Receipts",624206,3970388,4745062,1728348,2677023,1810057,134965,125936,127481,30722,15974189
2015-10,"Total Receipts",853772,3175541,4288537,1394387,3879217,2216059,150014,150301,116662,30033,16254523
2015-07,"Total Receipts",893479,3586011,3276868,1386567,3209380,2115778,147951,145208,117985,30951,14910180
2015-04,"Total Receipts",790808,3190928,2758029,1290298,3201628,2105033,148778,149238,122539,35200,13792479
2015-01,"Total Receipts",634856,3654775,4239193,1759036,2636871,1758811,128175,150697,120573,35969,15118955
2014-10,"Total Receipts",822250,3306804,3721877,1405934,3973571,2221948,145790,165651,124293,29406,15917525
2014-07,"Total Receipts",817868,3134039,3015815,1436397,3048888,2158650,143984,158906,112059,29986,14056593
2014-04,"Total Receipts",773050,3134863,2722917,1401148,3260308,2335863,146547,133307,114429,35899,14058332
2014-01,"Total Receipts",623741,3320994,3719256,1735970,2647183,1789366,132433,123664,127998,32370,14252975
2013-10,"Total Receipts",753061,2636012,2886533,1474847,3717382,2223178,148218,143828,134141,30222,14147421
2013-07,"Total Receipts",766671,2674406,2886080,1447654,3028246,2065064,134133,131970,114278,30992,13279495
2013-04,"Total Receipts",753458,2684377,2101645,1106855,3104149,2304483,151593,167669,119387,41692,12535309
2013-01,"Total Receipts",609460,3891505,4413354,1825903,2682651,1776211,136717,162317,129865,37577,15665561
2012-10,"Total Receipts",795843,3067979,3111421,1403818,3809650,2331568,150403,144870,124028,30185,14969765
2012-07,"Total Receipts",762131,2663075,2759394,1340486,3001675,2089619,132503,126720,103491,29375,13008468
2012-04,"Total Receipts",702916,2801621,2078061,839585,2873548,2243391,129032,160464,121834,38492,11988944
2012-01,"Total Receipts",584084,3499041,3833096,1581107,2565734,1751311,127691,149822,134941,33608,14260435
2011-10,"Total Receipts",736311,2757700,2998553,1221343,3367799,2080772,145365,132155,126419,28273,13594690
2011-07,"Total Receipts",737395,2361689,3110618,1325095,2830663,1987750,125865,128496,109036,28465,12745072
2011-04,"Total Receipts",683695,2489534,1732576,1006027,2743695,2187973,141521,104192,116674,28049,11233935
2011-01,"Total Receipts",530554,2698037,3184943,1428190,2263484,1744305,129921,167053,134851,34840,12316178
2010-10,"Total Receipts",689752,2357829,2386813,1216799,3187591,1948486,127969,121210,116978,26377,12179805
2010-07,"Total Receipts",665845,2206229,2234582,1145423,2612293,1916036,112771,112146,91080,28407,11124813
2010-04,"Total Receipts",658946,1978058,1646934,1027300,2525381,1901635,116903,97356,92936,28474,10073923
2010-01,"Total Receipts",532650,2462484,2849225,1396269,1964275,1443037,119976,164886,109902,34032,11076735
2009-10,"Total Receipts",683677,2047428,2219560,1159321,2703161,1800533,125381,119574,114877,28466,11001979
2009-07,"Total Receipts",660160,2091856,1860761,1122835,2339110,1994356,108401,106203,75101,26865,10385646
2009-04,"Total Receipts",648770,2328438,2133071,1118412,2495425,2044008,133728,99271,96406,25787,11123316
2009-01,"Total Receipts",532782,2858359,3031007,1452794,2147037,1603861,134019,137696,124336,26687,12048578
2008-10,"Total Receipts",690173,2405756,2370308,1168552,2706953,2044190,128739,122680,115507,27049,11779906
2008-07,"Total Receipts",659219,2485476,2164226,1158225,2614786,2063426,114433,115216,87628,26881,11489516
2008-04,"Total Receipts",636419,2561072,2034097,1126583,2417159,1953331,117578,92490,86436,26332,11051498
2008-01,"Total Receipts",535938,2726216,2858383,1390449,2307839,1512331,115765,158135,104798,29061,11738916
2007-10,"Total Receipts",663958,2170149,2305836,1118910,2467004,1802080,119298,118837,96480,27922,10890473
2007-07,"Total Receipts",620640,2112292,1704486,1113812,2400597,1752859,117487,114587,100488,27144,10064393
2007-04,"Total Receipts",597231,2070455,1782196,1043335,2335361,1826482,107956,92099,94396,24135,9973646
2007-01,"Total Receipts",499385,2338618,2011369,1113067,2069878,1538659,112361,133428,93389,26901,9937055
2006-10,"Total Receipts",638238,2043076,1876703,1011855,2416676,1512644,111816,121181,89671,26272,9848133
2006-07,"Total Receipts",570499,1896399,1543617,918780,2180778,1636389,110981,127908,80070,23715,9089135
2006-04,"Total Receipts",645613,1787476,1396677,722871,2253882,1794801,117719,86668,101125,22165,8928996
2006-01,"Total Receipts",491633,2052113,1864618,1063796,1955011,1364048,119572,132069,105721,23838,9172420
2005-10,"Total Receipts",682635,1964762,1765864,998158,2271516,1529869,118523,120288,103177,25146,9579937
2005-07,"Total Receipts",565682,1791249,1220514,851375,2102687,1592638,101025,118472,80872,22508,8447023
2005-04,"Total Receipts",655720,2070065,1446947,887548,2394682,1746614,111700,92785,93023,21360,9520444
2005-01,"Total Receipts",485325,2079708,1842107,1093682,2132378,1382359,106257,134806,94776,19990,9371388
2004-10,"Total Receipts",736031,2077322,1712657,1039891,2319459,1653229,120164,122795,88674,23831,9894047
2004-07,"Total Receipts",513018,1830839,1191278,828915,2005147,1594379,98223,117401,89923,21897,8291012
2004-04,"Total Receipts",631399,1985706,1303660,950404,2216569,1769596,108405,97669,89480,21155,9174036
2004-01,"Total Receipts",479390,2119502,1684563,1038331,2056324,1285221,94782,118874,81500,20644,8979129
2003-10,"Total Receipts",611178,1964532,1839433,929261,2403707,1587054,109835,121081,81806,22366,9670225
2003-07,"Total Receipts",511796,1426132,1137084,832297,2100903,1482715,91708,113324,82018,20325,7798290
2003-04,"Total Receipts",635704,1438726,913588,749984,1987843,1644218,109949,88338,88901,19533,7676775
2003-01,"Total Receipts",489421,2272238,1865151,1020776,1915368,1215495,100101,99176,102608,19220,9099537
2002-10,"Total Receipts",572197,2193631,2177622,1171924,2491758,1422437,112994,116724,99857,20824,10379956
2002-07,"Total Receipts",499536,2188513,1375461,928494,2047788,1361677,88089,106216,74566,20640,8690968
2002-04,"Total Receipts",610026,1791246,1060637,778017,1982757,1434345,115802,84477,99600,20353,7977243
2002-01,"Total Receipts",492212,2142419,1838978,941341,1912908,1270102,112021,99633,95081,17766,8922457
2001-10,"Total Receipts",608474,2036512,1694983,944049,2360894,1449588,119980,126801,83836,20964,9446080
