﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL
2018,"Public Services",54391.7,56244.7,15992,18397.3,173429.2,103212.5,10243.4,13103.4,1946.6,7506.6
2017,"Public Services",52310.4,54536,15509,18093.4,168146.7,99857,10012.4,12639.8,1894.7,7261.4
2016,"Public Services",51257,53412.1,15174.1,17873.9,165943.2,98505.5,9939.2,12576.6,1849.9,7208.9
2015,"Public Services",50267,52354.3,14926.5,17578,162830.2,97036.1,9857.3,12591.1,1828.8,7169.6
2014,"Public Services",49137.6,51641.1,14541.4,17297.7,161522.1,96492.2,9956.1,12639.6,1815.5,7059.7
2013,"Public Services",49291.9,50192.5,14374.3,17232.6,159948.1,95438.6,9900.1,12542,1825.6,7098.7
2012,"Public Services",49202.2,49273.8,14383.3,17205.1,160747.8,94268.7,9811.1,12599.6,1832.7,7202.1
2011,"Public Services",48965.4,47379.1,14224.7,17006.6,160913.7,93923.4,9908.2,12749.7,1847.2,7183.4
2010,"Public Services",47529.4,46089.6,13989.2,16689.3,158659.1,92933.7,9894.6,12499.8,1806.5,7047.4
2009,"Public Services",47425.8,45458.5,13640.8,16299.4,155659.4,90539.1,9734.7,12257.1,1746.5,6859.5
2008,"Public Services",46292.9,44197.1,13251.6,16049,151910,88337.9,9505.1,12020,1700.4,6722.1
2007,"Public Services",45005.5,42148,12926.4,15582.6,145692.3,86100.8,9299.7,11836.3,1650.7,6511.3
2006,"Public Services",43070.3,40751.6,12675.5,15083.5,142129.9,83081.3,9025.3,11625.3,1639.8,6595.4
2005,"Public Services",42077,39398.9,12625.3,15013.1,137647.2,81611.2,8937,11375.1,1621.5,6525.5
2004,"Public Services",41305.3,38645.5,12472.8,14427.8,133422,80368.6,8683,11168.3,1547,6374
2003,"Public Services",41580.2,37601.5,12245.8,13856.6,129120.8,79268.1,8543.9,11150.8,1508.6,6373.9
2002,"Public Services",41299.1,36265.4,11791.2,13868.7,125737.5,77567.9,8383.8,11029.1,1451.7,6240.1
2001,"Public Services",39107.9,33784.1,11778.4,13808.7,121749.3,75372,8213.6,10707.9,1430,6043.7
2000,"Public Services",39992.1,32983.6,11684.3,13702.9,120255.6,74388.5,8112.7,10560,1433.4,5952.3
1999,"Public Services",38501.3,31542.6,11536.5,13327.8,117440.6,72765,8138.6,10559.3,1396.1,5853
1998,"Public Services",37527.5,31190.7,11741.7,13034.4,115401.3,70604,7886.5,10379.1,1324.2,5823
1997,"Public Services",36638,29741.7,11159.7,12723.4,114817.3,71192.8,7712.1,10208.4,1305.2,5756.5
2023,Construction,29340.9,26953.4,5952.3,3952.9,59360.2,29786.1,2218.4,2854.4,514.6,2365.8
2022,Construction,28811.2,28462.3,5240.9,4100,60369.3,31111.8,2307.1,2872.7,541.6,2141.1
2021,Construction,27507.4,26521.5,4879.4,4247.6,61464.3,31054.8,2220.6,2657.8,556.9,2158.3
2020,Construction,25464.3,23724.4,5083.2,4431.9,58097.6,28175.4,2196.8,2411.5,486.9,2461.1
2019,Construction,24597.3,27535,5664.7,4908.8,56869.5,28328.7,2112.8,2510.3,469.3,2818.1
2018,Construction,22275,29503.2,6294.3,4994.3,56434.1,27244.5,2357.2,2232.3,408.4,2833.9
2017,Construction,20810.3,30336.9,6528.9,4886.3,52856.1,25953,2225.1,2483.7,393.2,3828
2016,Construction,19412.3,29754.9,6653.4,4686.5,51444.5,24413.3,1977.7,2204.3,322.8,4032.7
2015,Construction,19185.2,36811.9,7104.3,4720,51079.6,24621.3,1900.7,2026.4,289.7,4225
2014,Construction,19248.5,43635.2,7937.9,4496.6,47179.2,24733.2,1856.6,1995.4,296.5,4088.3
2013,Construction,17693.1,42033.3,7552.3,4110.2,46149.7,26060.1,1847.7,2106.3,362.1,3678.9
2012,Construction,17796.8,35971.6,7029.8,4056.8,45830.9,27397.5,2077.4,2146.5,349.5,3215.4
2011,Construction,15878.7,31639.5,6276,3987.8,44603.7,25595.3,2264.7,2128.1,390.7,2579.8
2010,Construction,15780.9,28727.2,6114,4105.2,44097.2,24272.2,2233.4,2483.6,355.4,2212.9
2009,Construction,15396.5,24052.9,5638.2,3680.2,42119,23610.8,2255,2385.9,362.4,1965.9
2008,Construction,16299.1,31137.5,5158.6,3547.3,42553.1,22975.5,2505.7,1942.9,361.6,1827.2
2007,Construction,15485.5,29441.3,4279.9,3127.4,44334.7,21994.9,2466.8,1903.8,374.9,1507.4
2006,Construction,14597,26001.4,4174.7,3005.3,42897.2,21513.2,2315.7,1962.9,367.6,1557.8
2005,Construction,13330.2,23370.3,4036.3,2673.8,42403.7,22016.8,2039.7,1958,338.8,1809
2004,Construction,12332,20730.8,3621.2,2547.2,41091.2,22165.3,2054.6,2135,337.9,1711.6
2003,Construction,10952.2,19159.8,3539.4,2458.5,40798.3,20172.5,2209.1,2077.9,323.3,1565.4
2002,Construction,10135,19051.5,3511.6,2479.9,39745.8,19389,1927.9,2053.3,317.6,1617.2
2001,Construction,9504.5,17775.4,3649.6,2525.5,37774.4,17695.2,1925.8,2090.5,318.8,1768.9
2000,Construction,9347.9,16984.4,3444.9,2316.4,34822.7,16533.8,2176.5,1913.7,300.3,1488.5
1999,Construction,9528.6,14884.1,3468.2,2485.4,33499.1,15267.1,2042.5,2279.3,280.4,1715.3
1998,Construction,9667.7,14701.9,3486.1,2633.5,29511.3,15982.6,1645.3,1924.3,265.4,1527.8
1997,Construction,10815.5,14278,3781.4,2528.8,29022.4,15084.2,1520,1511.1,263.1,1621.8
2023,Manufacturing,17264.7,25799,4887,6966.8,94782.7,55060.4,3222.5,3057.3,891,918.5
2022,Manufacturing,18089,25257.8,4676.2,6834.9,94791.9,55859.6,3217.5,3103.5,849.2,993.2
2021,Manufacturing,17516.2,24722.6,4604.1,6490.6,90547.7,54316.6,3244,3142,800.7,1064.5
2020,Manufacturing,16752.5,23413.6,4346.8,6308.7,85928.9,50846.8,3030.9,2918.4,740.2,992.8
2019,Manufacturing,17866.5,25863.6,4446.4,6755.1,94599.6,55751.9,3162.6,3092.7,725.5,1301.3
2018,Manufacturing,18315.4,25937.1,4404.8,6832.7,95137.5,54995.3,3073.5,2895.8,700.1,1335.7
2017,Manufacturing,18057.7,25225.4,4291.7,6452.3,91847.6,53547.6,3074.9,2794.2,690.9,1285.1
2016,Manufacturing,17786.6,24007.8,4251.9,6129,91511.8,51848.1,3035.7,2762.1,634.2,1330.7
2015,Manufacturing,17063.2,24929.7,4558.7,6291.9,90490.8,52109.3,3012.7,2740.4,609.1,1517.4
2014,Manufacturing,16612.6,25989.8,4777.9,6686.5,88755.3,51705.7,2946.7,2689.6,550.9,1409.4
2013,Manufacturing,15747.4,25255.9,4653,6595.6,86159,49918.9,3073.4,2809.3,497.9,1477.6
2012,Manufacturing,15822.7,24525.5,4375.7,6523,86987.6,50915.4,2952.9,2904.2,462.9,1506.6
2011,Manufacturing,15368.8,24553.3,4134.1,6280.6,85240.6,50806.3,3032.8,3026.7,443.1,1340.8
2010,Manufacturing,14858.5,22243.8,3898.6,5916.7,82839.1,50096.9,3047.9,2963.6,437.2,1374
2009,Manufacturing,14029.9,20947.3,3843.9,5993.2,77483.5,49806.7,2892.7,2728.9,457.5,1377
2008,Manufacturing,16284,25185.1,3879.9,6454.4,93183.1,55164,2913,2940.8,478.7,1590.2
2007,Manufacturing,17701.4,25558,3721.5,6384.7,101745.9,56278.1,3089.5,2912.7,477,1513.5
2006,Manufacturing,17877.8,25485.8,3505.6,6154.4,108005.7,56798.6,3217.1,2959.7,483.7,1473.8
2005,Manufacturing,16927.1,24042,3582,6249.8,111254.6,58541.4,3389.3,3364.3,487,1488.6
2004,Manufacturing,16206.8,21864.3,3379.8,6158.8,110063.9,57666.9,3705.8,3396.9,514.7,1562
2003,Manufacturing,15005.5,19925.7,2916.6,5791.7,109290.6,57035,3685.8,3142.1,520.1,1570.7
2002,Manufacturing,14804.2,20708.1,2846.9,5859,109695.2,59503.6,3492.3,3117.6,523.8,1353.2
2001,Manufacturing,14767.1,21012.3,3058.8,5684.3,105967.7,59911.8,3148.7,2870.5,540.1,1249.1
2000,Manufacturing,15925.4,22067.9,2977.4,5953.2,110749.1,60635.9,3198.1,2891,534.2,1428
1999,Manufacturing,13571.8,18088.8,2730.9,5375,102894.6,56869.7,3035.5,2803.8,473.4,1423.2
1998,Manufacturing,11953.7,18695.6,2903.3,5678.6,95075.1,51140.4,2888.7,2503.5,431.3,1303.3
1997,Manufacturing,12111.1,18096.4,2725.6,5423.2,89403.7,48903.3,2673.3,2440.2,312.1,1200.6
2023,"Mining and Oil and Gas",11905,64706.7,12370.6,1466.7,6918.4,5527.8,188.7,158.9,3,6544.5
2022,"Mining and Oil and Gas",11366.5,63259.4,12348.1,1454.2,6860.3,5312.9,218,181.1,3,7432.2
2021,"Mining and Oil and Gas",10947.4,58730.4,11967.6,1480.5,6484.1,5502.5,242.3,230.1,3.1,8070.7
2020,"Mining and Oil and Gas",9623.1,53808.3,11456.8,1504.2,6539.9,5465,243.3,283.8,3.2,8389.8
2019,"Mining and Oil and Gas",10664.1,60055.2,12448.5,1605.4,7405,5684.2,265.1,296.2,3.4,8087.6
2018,"Mining and Oil and Gas",11193.6,60506.4,13174.3,1565.1,7677.9,5772.5,287.7,310.9,3.8,7082.6
2017,"Mining and Oil and Gas",10369.7,56856.3,12873.8,1680.2,7685.1,5460.2,321.5,255.2,5.4,7311.5
2016,"Mining and Oil and Gas",10213.2,50229.1,11800.3,1679.5,7852.2,5094.4,299.6,244.9,5.1,6672.6
2015,"Mining and Oil and Gas",9953.8,52302.5,12267.2,1752,7729.3,5052.9,367.4,242.3,2.3,5815.7
2014,"Mining and Oil and Gas",10276.9,53717.6,12505.4,1780.1,8082.4,4670.4,290.9,291.2,3.4,6397.4
2013,"Mining and Oil and Gas",9705.8,48296.9,11588,1833,8329.1,4012.7,382.3,193.8,3.6,6962.1
2012,"Mining and Oil and Gas",9445.8,45788.4,11175.7,1958.2,7653.4,3575.5,633.7,227.9,3.9,6310.8
2011,"Mining and Oil and Gas",9737,45321.2,11635.3,1778.2,7744.5,3602.3,692.6,307.4,3.2,7890.3
2010,"Mining and Oil and Gas",9070.6,42447.8,11010,1609.7,6134.2,3314.2,705.1,374.1,3,7805.8
2009,"Mining and Oil and Gas",7973.1,40015.1,9205,1463.8,5472.7,3197.7,647.7,401.1,3.8,7232.4
2008,"Mining and Oil and Gas",8904.1,41587.6,11781.9,1424,8265,3300.4,1023.4,487,6.9,9337.4
2007,"Mining and Oil and Gas",8657.5,42825.5,12036.1,1403.8,7491.1,3188.8,942.3,469.9,3.6,10174.6
2006,"Mining and Oil and Gas",9940,44564,11452.6,1459,7597.4,3015.6,982,476.5,2.7,8014.1
2005,"Mining and Oil and Gas",9910.4,42566.4,11809.5,1230,8304.9,3040.2,670.7,518.4,1.5,7426.7
2004,"Mining and Oil and Gas",8865.1,41732.3,12146.5,1226.6,8087.9,3333.1,739.5,474.9,1.3,7177.8
2003,"Mining and Oil and Gas",8466.6,39262.2,12141.5,1233,7812.1,3845.9,767.7,543,10.2,7686.3
2002,"Mining and Oil and Gas",8618,38156.2,11197.9,1144.8,7816,3575.6,773.7,554.1,15.8,6523.5
2001,"Mining and Oil and Gas",9355.4,39221.1,10422,1166.5,8423.3,3710,1027.9,547.9,14.3,3606.9
2000,"Mining and Oil and Gas",8342.2,40011.3,10956.6,1268.2,8441.5,4212.9,977.7,550.2,21.4,3360.9
1999,"Mining and Oil and Gas",7566.3,40954.1,11168.9,1039.9,7691.2,4206.8,1217.8,296.3,42.2,2323.4
1998,"Mining and Oil and Gas",7420,40594.8,10835.9,1170.6,7580.2,4114.5,1108.2,240.9,23.5,1735.4
1997,"Mining and Oil and Gas",7548.3,41840.6,10635.7,1104.9,7765.3,3789.6,1233.5,216.9,17.5,1116.1
2023,Agriculture,5663.5,6501.1,6316.2,3326.4,8941.4,6427.4,1178.8,1190,443.1,538.2
2022,Agriculture,6058.6,7434.8,6781.6,3296.4,8788.9,6678.5,1202.3,1250.8,461,560.1
2021,Agriculture,6169,5512.9,4656.8,2747.9,8675.1,6675.5,1282.7,1246.9,472.3,554.3
2020,Agriculture,6085.9,7059.4,7288,3187.2,8258.3,6305.3,1170.6,1176.2,414.2,461.8
2019,Agriculture,6108.6,6604.6,7242,3075.8,7827.1,6703.5,1296.7,1359.3,494.4,509.1
2018,Agriculture,6659.8,6267,6655.9,3145.3,7545.5,6575.5,1121.8,1270.5,431.2,557.3
2017,Agriculture,6272.1,6637.7,6628.1,3246.6,7291.3,6700.4,1249.8,1340.6,441.9,596.9
2016,Agriculture,6198.9,6492.2,6804.8,2705.8,6953.7,6694.5,1208.7,1382.8,413.7,686.3
2015,Agriculture,6471.2,5658.1,6155.3,2614.4,6877.7,6481.9,1172.9,1475.3,410.5,753.3
2014,Agriculture,6218,5876.7,5758.7,2404.9,6474.7,6046.7,1099.6,1492.1,404.7,769.2
2013,Agriculture,6213.3,6457.5,7192.1,2884.7,6617.6,6114.3,1035,1424.3,406.3,896.8
2012,Agriculture,5869.4,5353.9,5010.4,2140,6116.3,5634,1009.5,1435,398.7,897.2
2011,Agriculture,5860.6,5446.7,4957.5,1734.8,6059.7,5690.4,957.9,1425.7,372.1,905.1
2010,Agriculture,5401.5,5149.7,4272.2,2082.8,5862.8,5736.9,1005.2,1422.4,390,918.4
2009,Agriculture,4970.6,4668.3,5458.2,2370.1,5543.1,5470.5,913.1,1346,369.7,876.8
2008,Agriculture,5488.4,5466,5551.7,2565.4,5699.3,5400.3,893,1382.6,361.7,892.3
2007,Agriculture,6000.9,4691.5,4232.8,2102.7,5525.8,5260.7,869.6,1241.8,387,848.7
2006,Agriculture,6029.1,5363.7,4481.1,2229,5683.6,5843.8,992.1,1383.4,395.1,838.4
2005,Agriculture,6044.7,5419,5482.4,1867.2,5580.1,5988.1,1012.9,1354.1,414.6,808.6
2004,Agriculture,5966.3,5556.1,4968.4,1888.8,5072.8,6332.1,1069.3,1295.8,404.7,964.2
2003,Agriculture,5535.1,4705.3,3627.5,1997.2,4864.5,5967.9,995.9,1367.8,360,882.8
2002,Agriculture,5365.7,3206.5,3066.9,1713.1,4504,5792.4,1128.4,1289.9,394.3,841.1
2001,Agriculture,5373.2,3741.1,4158.5,1656.3,4316.8,6022.1,1051.4,1245.7,289.7,825.2
2000,Agriculture,5155,3958.3,6260.5,1730.7,4553.6,5534.5,905.7,1117.2,329.5,862.4
1999,Agriculture,5287.4,3640.9,5983.7,1335.3,4231.4,5644.5,858,1120.6,350.5,900.2
1998,Agriculture,5409.3,3148.8,5079.6,1291.9,4113.5,4860.9,749.6,1028.7,363.4,782.9
1997,Agriculture,5369,3019.1,4292.4,1199.9,3977.3,4500,775.6,1047.3,401.6,755.8
