﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2018-10,Residential,1218613,572409,67979,121620,2609363,970989,69905,93209,40799,38615,5823003
2018-09,Residential,920981,644258,70405,135318,1850281,1206912,43033,75781,20100,26169,5017009
2018-08,Residential,1426807,665374,72625,154131,1970487,785335,50038,108564,17016,30085,5299180
2018-07,Residential,1217541,630625,77145,157730,2520438,1088065,53728,125033,20142,31850,5940374
2018-06,Residential,1432541,872656,84895,145311,2671695,1152588,71953,86056,23481,38159,6593340
2018-05,Residential,1377280,804654,99420,151812,2877631,1215743,70166,135466,27948,38577,6829125
2018-04,Residential,972331,673098,84892,259714,1887959,1294501,46298,77610,17059,25119,5341330
2018-03,Residential,1111438,660486,67761,94229,1682372,1210591,17911,52250,12933,9670,4922624
2018-02,Residential,1037094,638430,40611,136509,1250278,566214,9732,62838,11226,17735,3772228
2018-01,Residential,855057,582699,44669,130539,1857484,529811,14960,25887,10759,8747,4063749
2017-12,Residential,1009113,563271,91971,101676,1571753,566369,11355,38428,8567,33553,3996698
2017-11,Residential,737976,677097,71280,106298,2155078,764051,37723,75636,17287,21456,4666876
2017-10,Residential,1018130,712312,84837,161301,2222940,1208822,59907,68708,20613,34809,5601807
2017-09,Residential,1012797,897460,95471,115754,1861090,949015,59197,91504,19899,37109,5147374
2017-08,Residential,1050376,914983,101675,115291,2159527,908130,53952,128097,23646,46477,5511418
2017-07,Residential,1298655,737971,111284,186523,2113710,990493,40196,104376,19089,43343,5660361
2017-06,Residential,1123571,819492,175719,272252,2560165,1225737,63365,129172,19932,52763,6451454
2017-05,Residential,1132111,854200,135296,186290,2728868,1066992,60913,101635,32238,57561,6365135
2017-04,Residential,783023,637028,105823,146387,1710952,877833,44704,71009,16818,22217,4424535
2017-03,Residential,795775,669295,97214,121758,2214662,804145,22082,47922,9761,9712,4794456
2017-02,Residential,928711,484618,57927,101264,1287205,570069,17800,104395,4546,6060,3564224
2017-01,Residential,608124,432277,46920,179809,1772427,382475,6442,64304,4350,7751,3507738
2016-12,Residential,551358,314886,40106,83654,2327590,636002,7492,26330,3378,28446,4020014
2016-11,Residential,1047438,551218,80655,107897,2118571,886686,45788,68157,8318,32815,4957762
2016-10,Residential,894381,1915259,95986,129143,2409416,756386,41776,81813,14697,37615,6384023
2016-09,Residential,757733,869707,95205,122890,2399176,818438,53181,58913,13626,43926,5245184
2016-08,Residential,1021852,619732,97917,117015,2176177,714217,74703,101472,16780,39802,4993818
2016-07,Residential,795398,605355,105600,154744,2089176,807293,42744,69511,15443,44650,4739976
2016-06,Residential,782844,568717,119168,145836,2172025,1057267,66911,69595,15897,49678,5058801
2016-05,Residential,955432,521004,123125,139971,2180385,932102,57861,139734,16517,51159,5133033
2016-04,Residential,1011867,680338,98482,123089,2123025,821385,58070,55102,15198,43811,5041483
2016-03,Residential,837866,417667,75157,119622,1891890,701649,20332,72721,10995,28527,4180331
2016-02,Residential,617051,458676,48770,64962,1034338,592957,4840,24758,4833,8515,2860763
2016-01,Residential,590091,407431,45175,75828,1045834,286921,5336,53356,493,8144,2524417
2015-12,Residential,857063,509376,48151,115095,1565980,540305,12112,32601,4523,20005,3707464
2015-11,Residential,777995,518783,67203,85064,1646769,538445,17963,45737,4714,28252,3734169
2015-10,Residential,819387,1592420,99041,107824,1928638,772106,40504,59357,12498,47292,5487338
2015-09,Residential,733376,876960,87874,154030,1837016,789651,47425,62698,17080,45816,4661889
2015-08,Residential,795269,777976,123242,106140,2141159,668265,46509,59508,15947,48759,4793999
2015-07,Residential,1124513,933338,109744,132898,2370847,767793,60702,89301,14047,57179,5671322
2015-06,Residential,830577,893586,133555,159060,2090524,1048048,81548,150856,17189,68489,5489275
2015-05,Residential,781488,740952,115349,124329,1839297,857059,66175,80886,12715,66735,4694680
2015-04,Residential,711953,833470,127749,124527,2047741,889049,27322,106708,8726,46150,4929588
2015-03,Residential,909572,889745,117107,107939,1631263,661780,8186,50226,2951,13692,4395151
2015-02,Residential,627287,661571,94642,71206,809949,598252,4207,78007,1354,7201,2958382
2015-01,Residential,476890,648077,50431,70231,1267066,276613,6717,15366,3576,10942,2826719
2014-12,Residential,516763,728058,41458,113825,1458510,449156,19588,42862,12231,23612,3414821
2014-11,Residential,561741,795739,91435,145477,1699323,686477,24982,48687,7960,29064,4093511
2014-10,Residential,786385,1113335,175542,136215,1702343,827224,39081,111118,13831,43904,4959285
2014-09,Residential,705840,1035391,141345,133435,1811194,921475,56413,51311,14187,58165,4937902
2014-08,Residential,655375,1045958,200908,137258,1374169,651757,44080,51967,8179,53789,4233333
2014-07,Residential,839789,1076729,148066,139737,2342012,753925,67862,80002,12305,74421,5553177
2014-06,Residential,595835,964799,146757,142981,1953140,859090,64253,113050,14284,64018,4935867
2014-05,Residential,661839,976312,206716,205080,1737125,974044,73285,72740,15541,77884,5012435
2014-04,Residential,483265,845048,145910,129710,1506439,860540,33525,85242,10696,48598,4153260
2014-03,Residential,544750,744198,129001,94016,1237841,751923,13396,47191,3254,17443,3585652
2014-02,Residential,418830,650171,68136,67279,902335,522273,8212,24471,2927,12717,2680380
2014-01,Residential,577228,854866,79195,92707,1261856,486100,11794,31776,2715,28370,3431980
2013-12,Residential,429020,641415,82704,60623,1084027,404308,10759,19373,2884,20667,2761246
2013-11,Residential,675603,831485,110913,106755,1383818,676681,24665,44329,6937,44785,3907406
2013-10,Residential,583718,1052786,178707,138947,1708328,993832,49429,60209,9832,67122,4850942
2013-09,Residential,520138,1011695,186882,163313,1517808,824669,44007,64504,9046,60806,4411800
2013-08,Residential,662129,817570,178526,153454,1488438,633503,57493,73747,12833,65401,4151978
2013-07,Residential,601161,943690,165873,165864,1732584,860917,59002,63219,12748,74848,4698039
2013-06,Residential,619111,832469,195627,136010,1694595,795164,51672,80741,15800,78129,4513227
2013-05,Residential,655096,1008233,189651,160496,2002392,1180110,84373,133288,18790,95719,5545227
2013-04,Residential,737980,814922,212683,156639,1666440,1019051,54914,69721,14450,73012,4832901
2013-03,Residential,470475,798002,138481,105031,1177584,666288,19264,75970,5988,32458,3493875
2013-02,Residential,426653,553330,75246,85901,814633,541204,5685,33251,1886,13565,2556817
2013-01,Residential,487109,553396,81636,94942,996376,354675,19194,61546,2950,28661,2686031
2012-12,Residential,393294,486090,71555,69971,705758,491011,8106,35904,3203,34226,2301720
2012-11,Residential,516173,735652,140440,168030,1048815,840122,36254,58802,18644,54954,3620388
2012-10,Residential,501104,760732,171256,119496,1638791,924074,45560,98903,17180,70330,4358479
2012-09,Residential,544511,712084,176302,130489,1761688,891551,39600,87893,15195,56663,4429633
2012-08,Residential,618922,887653,188458,132735,1550681,828073,74656,99746,28166,92442,4516597
2012-07,Residential,778248,714013,148977,143581,1793165,864412,61209,111533,17559,82675,4739677
2012-06,Residential,738381,748198,220892,152423,1994775,1076975,74229,118560,16957,82971,5237756
2012-05,Residential,738601,905026,220461,145303,1632277,1183380,95727,135192,19231,100968,5191107
2012-04,Residential,511015,677358,197335,118117,1381531,1043464,70760,79892,19728,76207,4179392
2012-03,Residential,526610,705628,121783,108773,1389401,998474,26292,66572,8846,46342,4005292
2012-02,Residential,465660,520213,90001,64303,1048369,665885,11526,29311,2409,32549,2931457
2012-01,Residential,379402,434186,75707,89205,1436595,388661,8009,49315,5336,29325,2896855
2023-10,,312764,447955,106269,120572,2037875,862091,71518,77857,13091,15756,4068852
2023-09,,541676,392529,110824,108510,1403765,703882,52151,114098,12470,20780,3476826
2023-08,,1035423,390328,177186,217519,3114131,721203,75358,79250,16898,15225,5859412
2023-07,,721399,541255,94541,149604,1640345,1009589,66973,63343,2332,7935,4352346
2023-06,,1290681,713465,273792,148481,2012570,1787084,40545,92964,16481,11055,6438072
2023-05,,368640,640519,106771,81899,1788970,902331,99447,129051,14646,9945,4160754
2023-04,,446626,322174,74774,91949,1368050,537990,41390,36065,12348,11677,2967027
2023-03,,1142167,445827,58480,124863,2494240,1853926,40909,75230,21925,17651,6333952
2023-02,,480585,477922,29660,87241,1410943,747842,18923,49790,10119,36359,3353097
2023-01,,571305,256998,77603,142691,1406633,551224,21273,46868,8636,5225,3092186
2022-12,,705422,279947,81101,207478,1230592,779925,24470,56117,25378,38573,3430259
2022-11,,324347,385557,43752,173053,2823912,812233,34815,53467,12768,9606,4674244
2022-10,,631724,339935,58121,120086,1347959,689467,63884,91764,2858,3639,3383809
2022-09,,541811,462952,60036,103917,1105367,839460,60102,42902,6665,56925,3293753
2022-08,,429179,453042,85457,202108,2267890,858208,36055,50811,12874,19084,4424743
2022-07,,585400,598439,218188,106620,1300142,756435,31138,35295,35174,8519,3700265
2022-06,,520090,419805,167593,119922,1913348,989370,53982,45498,23943,8055,4328828
2022-05,,973590,464268,74828,113832,1467571,1080338,100726,64356,20149,17159,4394030
2022-04,,407420,420381,84580,97231,1590066,1142254,28837,41363,16831,13072,3846998
2022-03,,759660,382770,66978,113288,1527222,938282,55206,26620,5970,18981,3898599
2022-02,,1843050,422782,45906,178084,1019138,1289405,15570,29133,13601,10841,4882106
2022-01,,357133,335937,82469,43213,1229528,645111,13556,14922,4126,2957,2729845
2021-12,,712424,253532,46789,68026,1388532,795283,9651,85691,16279,5427,3403843
2021-11,,336352,697675,47936,77607,1461932,916418,19841,57587,13330,9087,3646075
2021-10,,611450,283377,62984,101155,1489360,1021881,37450,74730,4290,9382,3720803
2021-09,,369364,733384,58436,136849,1412682,892951,72349,68253,18603,38660,3816961
2021-08,,389922,437001,71658,116162,1324329,1079744,17373,56564,15890,11623,3556495
2021-07,,334495,282127,102313,96718,1706100,732769,42268,67432,7727,15334,3399261
2021-06,,494326,546401,94850,138103,1387318,1228439,64925,47546,20006,7044,4045287
2021-05,,417654,378330,55460,160773,1186859,838798,58373,26231,16098,74903,3237017
2021-04,,384142,387454,78749,104751,1269541,973735,20160,18314,20637,6042,3268266
2021-03,,398741,302084,38102,137103,1214313,621925,20511,15208,20084,7203,2784952
2021-02,,365749,432998,40763,56267,1176381,642777,13543,44671,5726,14946,2842898
2021-01,,361347,226758,31826,69910,981144,526789,18277,13485,13432,5407,2253876
2020-12,,478632,219753,53024,62749,978903,569772,39087,90566,11785,182806,2687789
2020-11,,453810,410538,30020,73441,1552921,517405,34384,31706,4621,67187,3177886
2020-10,,391853,373560,58828,88297,1016111,555966,71649,51476,49241,10030,2684725
2020-09,,495114,271060,51603,68852,2036033,716941,48206,27074,59574,51721,3830796
2020-08,,469475,387826,35358,94318,836863,475460,36449,43317,23261,10427,2414712
2020-07,,477384,558998,38300,125634,1451606,537814,53055,45199,11286,23220,3382229
2020-06,,656490,220461,41855,102954,1343061,1035405,52916,29380,10179,43099,3540996
2020-05,,222721,293800,30137,94991,1231315,675320,19364,37871,14709,47771,2671841
2020-04,,277641,325078,39295,113641,776593,214935,11159,33451,713,41783,1839910
2020-03,,498813,248375,80281,174469,1166445,414023,11194,52167,3619,3909,2655095
2020-02,,357966,278911,56739,60851,1047734,392983,12932,20973,3988,19329,2260746
2020-01,,436507,310579,50331,128200,1278070,380749,15705,30336,4334,59966,2710124
2019-12,,282425,339872,41020,99616,1590016,1175614,28474,20313,4131,30991,3613281
2019-11,,456419,424765,59836,116019,1005854,1023130,41006,41661,6548,37126,3223384
2019-10,,331730,425452,83464,311804,1610252,993923,46999,49688,21888,34557,3941408
2019-09,,708020,411949,61059,92140,1279553,519988,33450,54959,14872,40451,3227565
2019-08,,446255,387498,76427,147020,1500394,748979,57996,37710,28611,22266,3460612
2019-07,,624917,458954,59665,217012,1694003,831814,67308,77040,13282,8132,4069111
2019-06,,349470,455109,86728,96461,1571875,1195472,45308,61035,18821,17895,3913087
2019-05,,594956,544719,88683,239203,1254846,825521,112352,48833,9797,23769,3783684
2019-04,,645104,408987,182359,131957,1365863,660460,24031,38477,24724,27321,3514084
2019-03,,982456,290308,88870,154562,1122077,802201,26348,24174,1816,18566,3514156
2019-02,,372673,231088,37802,115888,831604,463776,47584,21310,6480,33443,2251341
2019-01,,326141,269690,53128,90071,974377,411542,63266,26179,1897,21683,2239225
2018-12,,850284,443106,108061,85981,950113,574534,13579,28135,12601,2497,3077891
2018-11,,742321,505841,69018,101775,1040554,630869,43000,27370,5790,18428,3271378
2018-10,,425217,540808,91075,91853,1290946,848485,35119,30099,9498,71636,3444277
2018-09,,463021,452674,106233,133486,1041449,669210,51493,32859,9413,82036,3058734
2018-08,,807503,500136,69581,160949,1260474,658749,42462,82880,11537,31269,3634994
2018-07,,348408,567552,96223,125632,1338179,921988,38493,66019,13233,46555,3592634
2018-06,,341452,739231,56446,99208,1550974,737680,124091,40741,35733,56479,3806760
2018-05,,338749,435275,110888,132520,1137968,814159,93832,43243,17332,33321,3172156
2018-04,,256338,355695,115850,68188,929157,722779,39582,41261,11520,30235,2579390
2018-03,,453566,404214,68730,138159,1005713,562271,36560,33782,1916,12194,2736253
2018-02,,305228,380861,37348,104649,873275,455276,19290,13650,5455,13577,2213842
2018-01,,359216,357856,75649,61940,961696,388529,24284,48421,8835,52350,2341146
2017-12,,269875,261361,83567,77546,934999,487623,16786,26364,4231,10185,2177757
2017-11,,393415,557328,77538,172525,1085113,390480,35359,42585,12043,13750,2790320
2017-10,,503007,573812,81227,56336,1578887,774323,109465,36921,9205,31509,3765385
2017-09,,354097,1128724,82760,79733,1162944,467369,55741,58901,5423,56796,3466774
2017-08,,392882,380224,125126,85907,1213836,646122,50913,29496,3278,40620,3019811
2017-07,,347263,413945,61531,84005,1937685,783908,51260,36043,8967,12511,3744645
2017-06,,452685,469494,141768,214904,1798981,990441,56852,53966,7800,22261,4220866
2017-05,,331104,561755,86840,79474,1342617,658761,163420,41995,33386,40294,3346232
2017-04,,402082,316598,75652,85152,1286734,501107,41196,68559,3929,11321,2797345
2017-03,,269831,433327,51536,69516,1076499,533039,20925,32824,5298,10348,2506934
2017-02,,235197,325680,108111,125815,643754,333412,57089,25343,7146,12561,1904584
2017-01,,260982,422634,45143,60127,702080,207564,59941,49743,2932,9679,1824925
2016-12,,204228,301562,45606,65456,832355,293274,14234,15624,4210,13424,1838331
2016-11,,227645,380469,37069,57462,1127517,503325,45415,46037,4067,18259,2449137
2016-10,,280724,907243,100026,64834,797540,390300,41139,28385,8639,11493,2637905
2016-09,,207252,463258,64292,86698,883641,462511,26488,40467,7222,9052,2263455
2016-08,,324807,519968,73130,159761,1563417,733611,57852,45293,10807,28051,3543221
2016-07,,357870,590857,99033,109335,1422834,476651,45431,36992,10758,10635,3167381
2016-06,,380914,449977,250410,80449,969907,633689,130638,27484,12786,13827,2959408
2016-05,,289120,556628,86094,109667,1013063,591391,26745,44638,10204,33691,2868458
2016-04,,259826,636112,60863,233999,935343,483069,49613,15459,4667,13190,2696102
2016-03,,292452,449793,41701,140077,787778,492762,20547,35180,6989,12611,2302078
2016-02,,344049,708380,50875,73121,862459,323589,28102,16614,1700,16726,2449509
2016-01,,222826,305919,36486,60345,727776,176166,22695,20569,943,5075,1587159
2015-12,,309486,505702,89134,90119,788604,298299,23269,22382,2311,5907,2136813
2015-11,,297055,363580,62092,61815,832869,514304,16892,20540,5361,12443,2196374
2015-10,,288614,862951,246824,104836,887414,530659,35134,46548,14430,15330,3040752
2015-09,,315531,618526,390077,87930,958121,484018,37484,43233,9715,19034,2972864
2015-08,,359312,507914,112452,85065,1300426,353377,41848,51468,6244,19893,2850224
2015-07,,328703,724779,239789,91828,914470,654303,51137,32412,9809,13085,3092072
2015-06,,394448,877069,103532,60654,1436624,535656,67113,35221,7289,20987,3545884
2015-05,,219288,693979,112664,87492,1169632,584848,57780,35816,8029,13566,2990402
2015-04,,347820,593066,87270,57712,1682404,301428,18436,30365,4719,50846,3178052
2015-03,,481979,512453,127641,101071,708162,437115,24834,29604,5098,12334,2441273
2015-02,,183812,276394,79833,58197,693029,278888,20746,15824,4516,24229,1639423
2015-01,,153815,340281,57852,67563,578340,464063,7901,15016,3213,7843,1705932
2014-12,,345463,787365,65587,82564,762684,333202,14991,20875,1640,20939,2437156
2014-11,,212333,433225,86162,84684,955554,390893,23945,21302,6247,13697,2237785
2014-10,,768026,623297,92307,57469,904954,587095,39109,26350,3349,53541,3191472
2014-09,,211067,560143,83669,106985,1510144,424250,58200,76082,5791,38246,3095192
2014-08,,201869,677737,90317,91871,862381,354448,33238,44494,8880,73154,2446011
2014-07,,354666,823716,126770,300002,1229057,1449321,48481,32415,2768,23471,4397841
2014-06,,320659,873472,93218,91350,1157668,1772640,26674,24178,7857,52132,4424291
2014-05,,284476,673368,101474,218967,1032435,525013,32894,45355,7842,31846,2961106
2014-04,,207793,523186,125493,73369,755207,487697,15238,52517,3790,19508,2266396
2014-03,,306211,513610,63560,42844,862168,403087,35573,38761,9672,12472,2296817
2014-02,,278498,407131,90539,43175,949618,328918,32859,11469,12796,14088,2178001
2014-01,,238014,529397,75655,84232,754206,230351,13267,22040,7611,50892,2008407
2013-12,,165894,528286,43325,38605,721778,855620,11576,16352,5835,26893,2445321
2013-11,,244030,506098,115578,53127,1245088,450189,37225,19244,16111,20790,2708652
2013-10,,305116,581664,201439,137223,1229314,486215,38643,34877,6039,25294,3064391
2013-09,,327322,539325,115049,82197,915676,584390,44715,33496,10105,45312,2700984
2013-08,,295240,597706,110911,162102,845783,429613,37231,30157,2787,27733,2543086
2013-07,,331805,841911,143113,169392,1747263,682670,37505,68928,10740,19800,4092743
2013-06,,315004,624581,148045,108170,1037075,518096,74205,44106,2504,19591,2926756
2013-05,,230691,569233,140241,140093,940236,809318,18089,39693,26941,25500,2956039
2013-04,,280794,718878,60100,24353,891054,497184,147170,35802,2990,17286,2694710
2013-03,,213303,859675,131478,39950,979862,331551,14327,33501,20493,7571,2637723
2013-02,,210436,630071,95905,75804,560877,322335,19788,16354,4091,32431,2019647
2013-01,,188276,406000,71755,49197,551837,285994,43991,19338,3198,19308,1641360
2012-12,,191000,556514,33236,29527,903572,477691,18111,22192,4370,11738,2248942
2012-11,,245037,689484,48668,155014,912317,487587,20158,41801,7393,26822,2635654
2012-10,,395574,555019,163906,136456,1582496,794540,58794,66008,3504,35055,3797802
2012-09,,485735,466753,130251,76549,661066,407115,41929,57723,11388,32052,2420364
2012-08,,335100,521489,153408,69747,1508134,595513,47170,33150,6104,62225,3342709
2012-07,,336628,478903,103881,61050,900581,576216,44112,64948,6572,57703,2653971
2012-06,,273429,493368,128545,87226,1190370,568171,33481,75243,18662,18048,2889501
2012-05,,427656,641723,222531,103650,793741,578207,26181,37242,17391,24484,2881315
2012-04,,353926,695393,62610,106613,948309,547619,44798,33259,12439,28272,2845065
2012-03,,228188,504376,97984,122340,1454312,332072,52561,66610,9778,95350,2964965
2012-02,,523177,461368,71649,44550,684570,326364,18108,64273,425,13355,2210915
2012-01,,252212,311642,74218,50585,626176,175331,11166,17000,11012,19823,1551130
2023-10,Industrial,29819,74277,40391,18209,477043,254722,10068,8323,2095,121,915562
2023-09,Industrial,113721,84274,31775,16335,430042,140003,12760,33895,1072,127,866849
2023-08,Industrial,80202,41515,27135,53204,470393,148401,7919,17563,5856,1850,860071
2023-07,Industrial,65575,39794,14328,17279,498121,386473,5139,19226,0,1216,1048731
2023-06,Industrial,101763,203439,59904,10455,667816,271673,8261,11153,1491,299,1338127
2023-05,Industrial,36153,69852,19875,25982,268179,175492,8654,11935,3009,536,626159
2023-04,Industrial,30982,61468,27550,6972,246841,146977,11586,7144,1429,652,541992
2023-03,Industrial,121191,62443,15381,7135,801026,916541,14393,2862,361,842,1943015
2023-02,Industrial,26323,34294,11488,9422,606527,143417,8600,3773,180,90,846113
2023-01,Industrial,112621,35032,2102,7508,303425,160498,3648,7775,2163,20,635091
2022-12,Industrial,80551,10883,6422,33011,231950,176331,1289,1938,2730,57,545265
2022-11,Industrial,35988,72664,852,111254,838875,315725,2662,5505,9147,3452,1396165
2022-10,Industrial,46777,39095,9015,20021,430698,180460,18041,20694,125,149,766113
2022-09,Industrial,44909,59423,8974,34011,333777,253724,4687,5165,546,20179,766559
2022-08,Industrial,64981,64705,29919,20541,478998,212356,1766,2765,3230,7616,889017
2022-07,Industrial,51003,59794,7305,21586,262994,202556,7451,2579,2443,1040,624171
2022-06,Industrial,66298,47969,88597,30130,444052,270119,4121,3214,5592,68,967973
2022-05,Industrial,112549,87260,7476,24324,461902,239536,3715,6318,8205,363,955159
2022-04,Industrial,44883,45351,15496,17397,483652,325827,8257,5627,5090,844,954934
2022-03,Industrial,159264,19109,7950,22231,438379,155135,25559,3375,3240,9398,843668
2022-02,Industrial,42338,29796,1508,5401,233161,103645,847,6321,103,223,428539
2022-01,Industrial,76042,21697,13112,6549,496878,234824,2436,2186,1660,287,855722
2021-12,Industrial,63685,40223,6105,24927,244146,280280,1670,16372,860,129,678947
2021-11,Industrial,50765,56460,4230,10085,406597,245724,8360,13269,8090,495,804221
2021-10,Industrial,52008,62956,18786,16205,212307,98853,6282,18024,2640,2764,490824
2021-09,Industrial,57623,80618,11671,11975,419782,265890,5722,13803,1468,101,870066
2021-08,Industrial,63515,62173,29128,21343,249274,154868,1934,2957,12086,433,600733
2021-07,Industrial,36529,29261,17379,18500,337585,170211,6922,45688,669,1214,664850
2021-06,Industrial,62197,22715,17463,26341,326895,160587,9450,4774,3580,1448,636136
2021-05,Industrial,66136,42825,5923,10899,224535,167245,7255,4470,2193,1546,542167
2021-04,Industrial,49851,59265,5039,33977,161276,278780,2583,1126,5230,265,597964
2021-03,Industrial,83532,31017,2443,33102,333463,256536,10532,4487,1324,14,756881
2021-02,Industrial,35811,22737,4660,4679,204444,93237,7264,1391,3991,4325,382738
2021-01,Industrial,57655,25289,1887,8596,207340,63712,668,301,2119,330,368047
2020-12,Industrial,64128,25127,3529,12063,137787,36149,2099,643,720,769,283036
2020-11,Industrial,27845,37681,5423,17116,233853,177280,11447,11433,410,391,523394
2020-10,Industrial,64344,44175,21822,14241,397888,92237,5281,7721,1522,1066,650902
2020-09,Industrial,114869,49691,19838,17302,368206,139357,17596,9451,55894,1148,794158
2020-08,Industrial,75081,31630,8663,37663,273457,96564,4905,13034,1962,1621,545430
2020-07,Industrial,40800,71701,5700,22443,195211,194769,4001,12814,4784,2425,554957
2020-06,Industrial,38225,30209,13349,14139,180233,471336,32591,2102,1357,7362,792173
